Database ID,Ultimate ORF ID,Signal Used,Z-Score,Z-Factor,CI P-Value,Replicate Spot CV,Assay,Signal Used Neg,Signal Used Pos,Protein Description,ratio/neg,ratio/pos
BC004292.1,IOH22899,31163,6.53,0.907,2.55E-05,3%,10uM,155,372,PHD finger protein 15 (PHF15),201.7,83.9
BC004236.2,IOH3887,31160,6.53,0.892,2.55E-05,3%,10uM,24,1175,ubiquitin-conjugating enzyme E2S (UBE2S),1298.3,26.5
NM_199124.1,IOH43439,30877,6.47,0.774,2.77E-05,7%,10uM,292,1776,"chromosome 11 open reading frame 63 (C11orf63), transcript variant 2",105.7,17.4
BC016330.1,IOH14709,30847,6.46,0.983,2.51E-05,0%,10uM,51,758,RAD51 associated protein 1 (RAD51AP1),610.8,40.7
PV3249,,30837,6.46,0.877,2.59E-05,2%,10uM,67,5751,"colony stimulating factor 1 receptor, formerly McDonough feline sarcoma viral (v-fms) oncogene homolog (CSF1R)",460.2,5.4
PV3846,,30817,6.45,0.988,2.50E-05,0%,10uM,640,18721,"ribosomal protein S6 kinase, 90kDa, polypeptide 2 (RPS6KA2), transcript variant 2",48.2,1.6
PV3657,,30743,6.44,0.943,2.58E-05,2%,10uM,163,708,"serine/threonine kinase 25 (STE20 homolog, yeast) (STK25)",188.6,43.4
BC040946.1,IOH26289,30545,6.39,0.975,2.57E-05,1%,10uM,133,855,CWC15 homolog (S. cerevisiae) (HSPC148),230.5,35.7
NM_031845.1,IOH37776,30395,6.36,0.91,2.68E-05,3%,10uM,286,2125,"microtubule-associated protein 2 (MAP2), transcript variant 2",106.3,14.3
PV3617,,30375,6.35,0.895,2.70E-05,3%,10uM,444,13021,"neurotrophic tyrosine kinase, receptor, type 3 (NTRK3), transcript variant 3",68.4,2.3
PV3371,,30146,6.3,0.975,2.63E-05,0%,10uM,321,1452,"BMX non-receptor tyrosine kinase (BMX), transcript variant 2",94.1,20.8
PV3360,,29418,6.14,0.895,2.88E-05,3%,10uM,614,1525,NIMA (never in mitosis gene a)-related kinase 2 (NEK2),47.9,19.3
PV3821,,29363,6.12,0.881,2.91E-05,4%,10uM,334,1129,"NIMA (never in mitosis gene a)-related kinase 3 (NEK3), transcript variant 1",87.9,26
BC018722.1,IOH13970,29345,6.12,0.957,2.81E-05,1%,10uM,294,828,"alveolar soft part sarcoma chromosome region, candidate 1 (ASPSCR1)",99.8,35.5
NM_001006634.1,IOH44197,29340,6.12,0.897,2.88E-05,3%,10uM,36,519,"Rho GTPase activating protein 17 (ARHGAP17), transcript variant 1",815,56.5
BC030711.2,IOH22414,29169,6.08,0.871,2.96E-05,4%,10uM,280,1270,chromosome 2 open reading frame 13 (C2orf13),104.4,23
PV3614,,29080,6.06,0.844,2.96E-05,4%,10uM,262,35505,death-associated protein kinase 2 (DAPK2),111,0.8
PV3615,,29037,6.05,0.982,2.83E-05,0%,10uM,340,1734,mitogen-activated protein kinase kinase 2 (MAP2K2),85.4,16.7
NM_152376.2,IOH26515,28418,5.91,0.958,2.97E-05,1%,10uM,368,859,UBX domain containing 3 (UBXD3),77.2,33.1
NM_005884.2,IOH2475,28292,5.88,0.913,3.08E-05,2%,10uM,309,4008,"p21(CDKN1A)-activated kinase 4 (PAK4), transcript variant 1",91.7,7.1
BC024725.1,IOH11143,27779,5.77,0.966,3.12E-05,1%,10uM,152,922,ankyrin repeat domain 50 (ANKRD50),183.4,30.1
BC017570.1,IOH27880,27714,5.75,0.675,3.62E-05,10%,10uM,24,628,chromosome 9 open reading frame 78 (C9orf78),1179.3,44.2
PV3266,,27620,5.73,0.893,3.27E-05,3%,10uM,265,1928,"v-abl Abelson murine leukemia viral oncogene homolog 2 (arg, Abelson-related gene) (ABL2), transcript variant a",104.4,14.3
BC006318.1,IOH6433,27548,5.71,0.943,3.21E-05,2%,10uM,226,702,erythrocyte membrane protein band 4.9 (dematin) (EPB49),121.9,39.2
NM_001008657.1,IOH13916,27473,5.7,0.881,3.33E-05,4%,10uM,202,594,"Treacher Collins-Franceschetti syndrome 1 (TCOF1), transcript variant 3",136.3,46.3
NM_000723.3,IOH39502,27417,5.68,0.962,3.21E-05,1%,10uM,308,1443,"calcium channel, voltage-dependent, beta 1 subunit (CACNB1), transcript variant 1",89,19
PV3622,,27281,5.65,0.862,3.39E-05,4%,10uM,426,1881,testis-specific serine kinase 2 (TSSK2),64,14.5
BC020726.1,IOH12969,27277,5.65,0.983,3.21E-05,0%,10uM,314,1109,sciellin (SCEL),86.9,24.6
BC003049.1,IOH4999,27009,5.59,0.974,3.27E-05,0%,10uM,83,1043,SERPINE1 mRNA binding protein 1 (SERBP1),325.4,25.9
PV3782,,26944,5.58,0.915,3.39E-05,2%,10uM,309,3059,"ribosomal protein S6 kinase, 90kDa, polypeptide 4 (RPS6KA4), transcript variant 2",87.3,8.8
PV3869,,26884,5.56,0.841,3.53E-05,5%,10uM,420,6927,"v-kit Hardy-Zuckerman 4 feline sarcoma viral oncogene homolog (KIT), transcript variant 1; mutant protein: KIT T670I",64.1,3.9
NM_198517.2,IOH25922,26829,5.55,0.875,3.49E-05,4%,10uM,305,2763,"TBC1 domain family, member 10C (TBC1D10C)",88.1,9.7
NM_030636.1,IOH39935,26773,5.54,0.957,3.37E-05,1%,10uM,171,983,KIAA1706 protein (KIAA1706),156.6,27.2
NM_032345.1,IOH6625,26756,5.53,0.872,3.51E-05,4%,10uM,295,8017,within bgcn homolog (Drosophila) (WIBG),90.9,3.3
BC028244.1,IOH11643,26667,5.51,0.747,3.75E-05,8%,10uM,139,628,E2F transcription factor 8 (E2F8),191.8,42.5
NM_002013.2,IOH14109,26667,5.51,0.841,3.58E-05,5%,10uM,47,6714,"FK506 binding protein 3, 25kDa (FKBP3)",573.5,4
NM_080390.3,IOH41393,26595,5.5,0.854,3.59E-05,4%,10uM,185,5561,transcription elongation factor A (SII)-like 2 (TCEAL2),144.1,4.8
NM_152763.2,IOH22315,26305,5.43,0.901,3.58E-05,3%,10uM,232,1032,chromosome 1 open reading frame 62 (C1orf62),113.4,25.5
NM_016440.1,,26225,5.41,0.936,3.55E-05,2%,10uM,29,718,"vaccinia related kinase 3 (VRK3), transcript variant 1",920.2,36.6
BC033159.1,IOH23223,26212,5.41,0.985,3.47E-05,0%,10uM,142,940,"DnaJ (Hsp40) homolog, subfamily C, member 8 (DNAJC8)",185.2,27.9
PV3970,,25925,5.34,0.942,3.62E-05,2%,10uM,274,20120,aurora kinase B (AURKB),94.8,1.3
PV3650,,25564,5.26,0.962,3.70E-05,1%,10uM,322,981,"serine/threonine kinase 24 (STE20 homolog, yeast) (STK24), transcript variant 2",79.5,26.1
PV3499,,25425,5.23,0.863,3.93E-05,4%,10uM,381,1644,"casein kinase 1, gamma 2 (CSNK1G2)",66.7,15.5
PV3686,,25279,5.2,0.956,3.78E-05,1%,10uM,295,1246,death-associated protein kinase 3 (DAPK3),85.7,20.3
NM_178152.1,IOH20954,25123,5.16,0.94,3.85E-05,2%,10uM,323,1659,"doublecortex; lissencephaly, X-linked (doublecortin) (DCX), transcript variant 2",77.9,15.1
Smith,,25068,5.15,0.952,3.85E-05,1%,10uM,100,930,SMITH antigen (Sm) *autoantigen*,251.9,27
BC014051.1,IOH14549,24980,5.13,0.766,4.25E-05,7%,10uM,12,949,"small inducible cytokine subfamily E, member 1 (endothelial monocyte-activating) (SCYE1)",2081.6,26.3
PV3973,,24956,5.12,0.986,3.83E-05,0%,10uM,344,27056,"protein kinase, cGMP-dependent, type II (PRKG2)",72.5,0.9
BC038838.1,IOH28760,24762,5.08,0.858,4.14E-05,4%,10uM,322,1075,proline rich 16 (PRR16),76.9,23
BC015505.1,IOH9981,24754,5.08,0.983,3.91E-05,0%,10uM,306,789,DEAD (Asp-Glu-Ala-Asp) box polypeptide 42 (DDX42),80.9,31.4
PV4315,,24659,5.06,0.984,3.94E-05,0%,10uM,360,1032,NIMA (never in mitosis gene a)-related kinase 4 (NEK4),68.6,23.9
PV3792,,24534,5.03,0.931,4.06E-05,2%,10uM,358,1994,TTK protein kinase (TTK),68.5,12.3
BC000108.1,IOH4735,24484,5.02,0.911,4.14E-05,3%,10uM,364,789,WW domain containing E3 ubiquitin protein ligase 2 (WWP2),67.3,31
NM_006628.4,IOH3044,24474,5.02,0.88,4.17E-05,3%,10uM,27,1041,"cyclic AMP phosphoprotein, 19 kD (ARPP-19)",923.5,23.5
PV3500,,24328,4.98,0.905,4.19E-05,3%,10uM,341,1258,"casein kinase 1, epsilon (CSNK1E), transcript variant 2",71.4,19.3
BC002448.2,IOH4300,24223,4.96,0.882,4.17E-05,2%,10uM,313,1298,actin binding LIM protein 1 (ABLIM1),77.4,18.7
PV3318,,24152,4.94,0.897,4.28E-05,3%,10uM,209,2016,"mitogen-activated protein kinase kinase 6 (MAP2K6), transcript variant 2",115.6,12
PV3820,,23993,4.91,0.886,4.33E-05,3%,10uM,3,222,"p21/Cdc42/Rac1-activated kinase 1 (STE20 homolog, yeast) (PAK1)",7997.5,108.1
NM_145865.1,IOH35802,23921,4.89,0.932,4.26E-05,2%,10uM,26,715,ankyrin repeat and sterile alpha motif domain containing 4B (ANKS4B),938.1,33.5
PV4297,,23892,4.88,0.907,4.33E-05,3%,10uM,308,1224,doublecortin and CaM kinase-like 2 (DCAMKL2),77.7,19.5
NM_016096.1,IOH10050,23792,4.86,0.871,4.45E-05,4%,10uM,270,3985,"zinc finger protein 706 (ZNF706), transcript variant 2",88.1,6
BC053895.1,IOH29016,23732,4.85,0.912,4.37E-05,2%,10uM,622,1569,insulin receptor substrate 1 (IRS1),38.2,15.1
BC018206.1,IOH10533,23684,4.84,0.954,4.31E-05,1%,10uM,32,1001,"family with sequence similarity 128, member A (FAM128A)",740.1,23.7
NM_005735.2,IOH5572,23582,4.81,0.867,4.54E-05,4%,10uM,252,1113,"ARP1 actin-related protein 1 homolog B, centractin beta (yeast) (ACTR1B)",93.8,21.2
BC016790.1,IOH27885,23465,4.79,0.847,4.63E-05,5%,10uM,241,764,KIAA1143 (KIAA1143),97.6,30.7
BC031262.1,IOH21607,23428,4.78,0.787,4.79E-05,7%,10uM,29,1357,"catenin (cadherin-associated protein), alpha 1, 102kDa (CTNNA1)",822,17.3
PV3293,,23412,4.77,0.832,4.69E-05,5%,10uM,264,2247,"mitogen-activated protein kinase kinase 6 (MAP2K6), transcript variant 2; mutant protein: MAP2K6 S207E, T211E",88.7,10.4
PV3688,,23315,4.75,0.965,4.43E-05,1%,10uM,218,714,Ephrin receptor A2 (EPHA2),106.9,32.7
BC012109.1,IOH12380,23290,4.75,0.967,4.44E-05,1%,10uM,288,806,homer homolog 2 (Drosophila) (HOMER2),81,28.9
NM_015640.1,IOH22934,23272,4.74,0.934,4.51E-05,2%,10uM,25,1170,"SERPINE1 mRNA binding protein 1 (SERBP1), transcript variant 4",930.9,19.9
PV3616,,23143,4.71,0.749,4.98E-05,8%,10uM,275,1624,"neurotrophic tyrosine kinase, receptor, type 2 (NTRK2), transcript variant b",84.3,14.3
NM_144659.1,IOH21795,23126,4.71,0.841,4.77E-05,5%,10uM,355,8753,t-complex 10 (mouse)-like (TCP10L),65.1,2.6
BC023546.2,IOH29323,22817,4.64,0.909,4.75E-05,3%,10uM,162,1058,LIM and calponin homology domains 1 (LIMCH1),141.3,21.6
P3078,,22580,4.59,0.975,4.70E-05,0%,10uM,403,1924,v-yes-1 Yamaguchi sarcoma viral oncogene homolog 1 (YES1),56,11.7
BC032866.2,IOH27132,22457,4.56,0.892,4.97E-05,3%,10uM,33,1348,eukaryotic translation initiation factor 5 (EIF5),680.5,16.7
BC014924.1,IOH25747,22401,4.54,0.97,4.77E-05,0%,10uM,236,895,kinesin family member 2C (KIF2C),94.9,25
BC000733.1,IOH4627,22358,4.54,0.925,4.91E-05,2%,10uM,45,768,"eukaryotic translation initiation factor 3, subunit G (EIF3S4)",502.4,29.1
PV4215,,22335,4.53,0.962,4.84E-05,1%,10uM,187,759,SFRS protein kinase 1 (SRPK1),119.4,29.4
NM_031472.1,IOH5640,22333,4.53,0.974,4.81E-05,0%,10uM,309,1609,"tRNA phosphotransferase 1 (TRPT1), transcript variant 2",72.4,13.9
NM_198501.1,IOH43320,22279,4.52,0.806,5.23E-05,6%,10uM,544,1659,smoothelin-like 2 (SMTNL2),41,13.4
NM_199188.1,IOH38224,22254,4.51,0.744,5.42E-05,8%,10uM,293,1060,"La ribonucleoprotein domain family, member 4 (LARP4), transcript variant 2",76.1,21
NM_021079.2,IOH14141,22231,4.51,0.896,5.03E-05,3%,10uM,19,1051,N-myristoyltransferase 1 (NMT1),1170,21.2
NM_004394.1,IOH40583,22223,4.5,0.904,5.01E-05,3%,10uM,31,802,death-associated protein (DAP),716.9,27.7
NM_012325.1,IOH41294,22209,4.5,0.861,5.13E-05,4%,10uM,39,971,"microtubule-associated protein, RP/EB family, member 1 (MAPRE1)",576.8,22.9
PV3838,,22208,4.5,0.949,4.91E-05,1%,10uM,287,782,"casein kinase 1, gamma 3 (CSNK1G3), transcript variant 2",77.4,28.4
PV3144,,22192,4.5,0.918,5.01E-05,2%,10uM,326,65140,"neurotrophic tyrosine kinase, receptor, type 1 (NTRK1), transcript variant 3",68.1,0.3
NM_004798.2,IOH38253,22121,4.48,0.925,5.00E-05,2%,10uM,318,796,kinesin family member 3B (KIF3B),69.7,27.8
NM_004215.2,IOH10322,21974,4.45,0.887,5.18E-05,3%,10uM,244,1542,"estrogen receptor binding site associated, antigen, 9 (EBAG9), transcript variant 1",90.1,14.3
NM_024093.1,IOH3089,21860,4.42,0.895,5.21E-05,3%,10uM,50,734,chromosome 2 open reading frame 49 (C2orf49),437.2,29.8
NM_007045.2,IOH44725,21817,4.41,0.981,5.01E-05,0%,10uM,57,880,"FGFR1 oncogene partner (FGFR1OP), transcript variant 1",386.1,24.8
BC021983.1,IOH27884,21797,4.41,0.891,5.26E-05,3%,10uM,24,1091,"nucleophosmin (nucleolar phosphoprotein B23, numatrin) (NPM1)",927.5,20
NM_018357.2,IOH6558,21777,4.4,0.9,5.24E-05,3%,10uM,145,1125,"La ribonucleoprotein domain family, member 6 (LARP6), transcript variant 1",150.2,19.4
P3081,,21760,4.4,0.967,5.07E-05,1%,10uM,543,2293,"v-kit Hardy-Zuckerman 4 feline sarcoma viral oncogene homolog (KIT), transcript variant 1",40.1,9.5
P2907,,21548,4.35,0.936,5.26E-05,2%,10uM,297,706,v-yes-1 Yamaguchi sarcoma viral related oncogene homolog (LYN),72.6,30.5
NM_015138.2,IOH10055,21542,4.35,0.821,5.56E-05,5%,10uM,174,629,"Rtf1, Paf1/RNA polymerase II complex component, homolog (S. cerevisiae) (RTF1)",124.2,34.3
PV3354,,21524,4.35,0.941,5.26E-05,2%,10uM,266,9303,feline sarcoma oncogene (FES),81.1,2.3
NM_002128.2,IOH2937,21497,4.34,0.754,5.77E-05,8%,10uM,29,615,high-mobility group box 1 (HMGB1),754.3,35
BC064612.1,IOH39905,21479,4.34,0.928,5.32E-05,2%,10uM,135,1589,"myeloid/lymphoid or mixed-lineage leukemia (trithorax homolog, Drosophila); translocated to, 6 (MLLT6)",159.1,13.5
NM_018158.1,IOH38323,21473,4.33,0.977,5.20E-05,0%,10uM,67,731,"solute carrier family 4 (anion exchanger), member 1, adaptor protein (SLC4A1AP)",320.5,29.4
BC006376.1,IOH6481,21461,4.33,0.91,5.37E-05,3%,10uM,32,2192,N-myristoyltransferase 2 (NMT2),670.7,9.8
NM_198395.1,IOH7337,21423,4.32,0.635,6.17E-05,12%,10uM,271,992,"GTPase activating protein (SH3 domain) binding protein 1 (G3BP1), transcript variant 2",79.2,21.6
PV3362,,21417,4.32,0.971,5.26E-05,1%,10uM,336,849,interleukin-1 receptor-associated kinase 4 (IRAK4),63.7,25.2
NM_032636.2,IOH4088,21391,4.32,0.914,5.38E-05,2%,10uM,352,3661,"proline/serine-rich coiled-coil 1 (PSRC1), transcript variant 1",60.8,5.8
NM_005105.2,IOH10383,21196,4.27,0.692,5.96E-05,8%,10uM,29,800,RNA binding motif protein 8A (RBM8A),730.9,26.5
PV3844,,21107,4.25,0.843,5.71E-05,4%,10uM,309,1725,"Ephrin receptor A8 (EPHA8), transcript variant 2",68.4,12.2
NM_018990.1,IOH27033,21093,4.25,0.824,5.78E-05,5%,10uM,140,1584,chromosome X open reading frame 9 (CXorf9),151.2,13.3
BC033088.1,IOH23217,21093,4.25,0.775,5.94E-05,7%,10uM,49,769,lamin A/C (LMNA),430.5,27.4
NM_032943.2,IOH38478,20914,4.21,0.836,5.86E-05,5%,10uM,57,1386,"synaptotagmin-like 2 (SYTL2), transcript variant a",366.9,15.1
NM_023938.4,IOH3759,20727,4.16,0.843,5.94E-05,5%,10uM,182,812,"chromosome 1 open reading frame 116 (C1orf116), transcript variant 1",114.2,25.5
PV3505,,20661,4.15,0.938,5.71E-05,2%,10uM,298,983,testis-specific serine kinase 1B (TSSK1B),69.3,21
NM_006480.4,IOH13081,20566,4.13,0.971,5.68E-05,1%,10uM,253,850,regulator of G-protein signaling 14 (RGS14),81.4,24.2
PV3612,,20210,4.05,0.926,6.02E-05,2%,10uM,289,65000,"aurora kinase A (AURKA), transcript variant 2",69.9,0.3
NM_020345.3,IOH12650,19916,3.98,0.931,6.16E-05,2%,10uM,39,1488,NFKB inhibitor interacting Ras-like 1 (NKIRAS1),510.7,13.4
NM_005038.1,IOH22406,19915,3.98,0.721,6.85E-05,9%,10uM,304,2710,peptidylprolyl isomerase D (cyclophilin D) (PPID),65.5,7.3
PV3851,,19852,3.97,0.947,6.18E-05,1%,10uM,552,23029,MAP/microtubule affinity-regulating kinase 4 (MARK4),36,0.9
PV4202,,19713,3.93,0.976,6.17E-05,0%,10uM,370,1345,NIMA (never in mitosis gene a)-related kinase 1 (NEK1),53.3,14.7
NM_024316.1,IOH12150,19379,3.86,0.933,6.51E-05,2%,10uM,158,809,leukocyte receptor cluster (LRC) member 1 (LENG1),122.7,24
BC062338.1,IOH40690,19196,3.82,0.924,6.65E-05,2%,10uM,35,1023,SET binding protein 1 (SETBP1),548.4,18.8
NM_014110.3,IOH39485,19041,3.78,0.865,6.95E-05,4%,10uM,21,686,"protein phosphatase 1, regulatory (inhibitor) subunit 8 (PPP1R8), transcript variant 1",906.7,27.8
NM_006324.1,IOH3019,18952,3.76,0.815,6.99E-05,3%,10uM,57,736,craniofacial development protein 1 (CFDP1),335.4,25.8
NM_024038.2,IOH5926,18950,3.76,0.948,6.75E-05,1%,10uM,53,922,chromosome 19 open reading frame 43 (C19orf43),357.5,20.6
NM_007242.3,IOH3925,18769,3.72,0.905,7.03E-05,3%,10uM,130,1222,"DEAD (Asp-Glu-Ala-As) box polypeptide 19B (DDX19B), transcript variant 1",144.4,15.4
PV3882,,18704,3.71,0.831,7.27E-05,4%,10uM,611,1238,"sterile alpha motif and leucine zipper containing kinase AZK (ZAK), transcript variant 1",30.6,15.1
BC064984.1,IOH40665,18629,3.69,0.734,7.53E-05,6%,10uM,75,2234,additional sex combs like 1 (Drosophila) (ASXL1),248.4,8.3
PV3146,,18588,3.68,0.804,7.54E-05,6%,10uM,34,2796,"fibroblast growth factor receptor 1 (fms-related tyrosine kinase 2, Pfeiffer syndrome) (FGFR1), transcript variant 7",546.7,6.6
PV3366,,18556,3.67,0.981,6.94E-05,0%,10uM,327,2201,"v-erb-b2 erythroblastic leukemia viral oncogene homolog 2, neuro/glioblastoma derived oncogene homolog (avian) (ERBB2), transcript variant 2",56.8,8.4
NM_080659.1,IOH7410,18524,3.66,0.718,7.91E-05,9%,10uM,168,1793,chromosome 11 open reading frame 52 (C11orf52),110.6,10.3
BC016768.1,IOH27892,18517,3.66,0.945,7.09E-05,1%,10uM,28,629,"nucleophosmin (nucleolar phosphoprotein B23, numatrin) (NPM1)",673.3,29.4
BC036651.2,IOH28634,18455,3.65,0.801,7.63E-05,6%,10uM,306,686,PTK2B protein tyrosine kinase 2 beta (PTK2B),60.4,26.9
BC001132.1,IOH3853,18433,3.64,0.823,7.59E-05,5%,10uM,235,12746,DEAD (Asp-Glu-Ala-Asp) box polypeptide 54 (DDX54),78.6,1.4
BC060319.1,IOH29295,18404,3.64,0.978,7.06E-05,0%,10uM,27,615,chromosome 19 open reading frame 33 (C19orf33),694.5,29.9
NM_004527.2,IOH40231,18335,3.62,0.946,7.22E-05,1%,10uM,22,3801,"mesenchyme homeobox 1 (MEOX1), transcript variant 1",833.4,4.8
NM_024578.1,IOH23128,18291,3.61,0.85,7.62E-05,5%,10uM,24,6571,occludin/ELL domain containing 1 (OCEL1),778.3,2.8
NM_006658.1,IOH21548,18270,3.61,0.618,8.55E-05,12%,10uM,44,806,chromosome 7 open reading frame 16 (C7orf16),420,22.7
NM_032329.4,IOH44706,18217,3.6,0.864,7.60E-05,4%,10uM,114,1888,"inhibitor of growth family, member 5 (ING5)",159.8,9.6
BC042999.2,IOH25869,18195,3.59,0.838,7.73E-05,5%,10uM,245,795,additional sex combs like 2 (Drosophila) (ASXL2),74.3,22.9
BC011804.2,IOH14438,18186,3.59,0.965,7.30E-05,1%,10uM,22,823,chromosome 1 open reading frame 165 (C1orf165),826.6,22.1
BC001728.1,IOH4430,18176,3.59,0.877,7.60E-05,3%,10uM,331,3083,TCF3 (E2A) fusion partner (in childhood Leukemia) (TFPT),54.9,5.9
BC001327.1,IOH3125,18021,3.55,0.889,7.70E-05,3%,10uM,150,2867,interferon-related developmental regulator 2 (IFRD2),120.1,6.3
BC004921.1,IOH5220,17890,3.52,0.972,7.51E-05,0%,10uM,112,666,hypothetical protein BC004921 (LOC93349),160.4,26.9
PV3878,,17836,3.51,0.948,7.63E-05,1%,10uM,334,65094,"MAP/microtubule affinity-regulating kinase 2 (MARK2), transcript variant 3",53.5,0.3
BC064532.1,IOH39909,17784,3.5,0.927,7.78E-05,2%,10uM,13,899,signal-regulatory protein gamma (SIRPG),1368,19.8
PV3660,,17770,3.49,0.919,7.80E-05,2%,10uM,302,24338,kinase insert domain receptor (a type III receptor tyrosine kinase) (KDR),58.8,0.7
BC015109.1,IOH14036,17755,3.49,0.862,8.03E-05,4%,10uM,32,1285,mitochondrial ribosomal protein L1 (MRPL1),563.6,13.8
BC056415.1,IOH29068,17682,3.47,0.921,7.85E-05,2%,10uM,57,2685,RNA polymerase II associated protein 3 (RPAP3),312.9,6.6
