SC283,89.67,95.00,,15.11,12.91,,12.73,10.07,,8.50,6.63,,13.83,12.20,,45.93,56.77,,88.23,101.17,,5.00,7.00,,806.33,660.33,,19.17,13.97,,1658.00,1217.33,,38.18,18.66,,23.04,15.36,,1544.67,1195.00,,33.80,24.43,,0.52,0.30,,10.86,6.16,,14.69,6.69,,12.64,5.81,,473.00,406.00,,631.00,436.67,,554.00,374.67,,23.17,15.33,,23.29,15.48,,22.82,15.22,,57.10,43.33,,0.7642,0.6063,
SC35,92.67,101.33,,29.84,28.42,,48.97,42.03,,44.23,39.47,,78.17,70.40,,13.30,2.23,,32.23,1.73,,1.67,0.00,,175.00,0.00,,6.00,0.00,,1808.67,2053.00,,60.09,63.01,,33.29,30.64,,313.67,0.00,,4.90,0.00,,0.34,0.40,,20.11,20.16,,21.74,20.32,,18.24,22.53,,598.67,648.67,,639.00,645.00,,571.00,759.33,,33.77,31.19,,34.04,31.31,,31.99,29.66,,60.31,55.63,,0.7870,0.7541,
SC971,129.33,137.83,,16.15,15.61,,26.67,21.70,,13.97,10.40,,39.70,22.33,,87.87,91.93,,160.30,178.30,,7.00,10.00,,1932.33,191.67,,33.83,2.33,,3467.00,1798.00,,58.63,20.24,,17.07,11.24,,7062.67,1198.00,,114.00,12.23,,0.73,0.11,,16.15,7.21,,19.71,7.21,,22.77,5.58,,1018.33,642.67,,1139.67,634.00,,1309.00,482.67,,16.02,10.81,,17.50,11.27,,17.44,11.64,,58.02,37.98,,0.7790,0.4794,
Segaolane ,143.33,142.00,,13.44,13.07,,13.87,11.20,,8.33,6.50,,27.47,27.90,,7.13,4.77,,18.73,10.80,,3.67,2.00,,134.67,45.00,,3.27,1.27,,1444.50,1417.00,,32.42,26.63,,22.43,19.00,,346.67,123.67,,6.07,3.22,,0.49,0.51,,5.08,3.50,,16.58,13.11,,10.76,10.02,,190.67,214.67,,514.67,688.00,,469.33,514.33,,18.50,16.85,,23.00,19.10,,23.81,19.66,,61.58,57.73,,0.7612,0.7599,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
