Distance from LN (km),Year,DN,Effort,Shoreline,Site,AMEMEL,AMENAT,CATLAT,CYPCAR,DORCEP,DORPET,ICTPUN,LEPCYA,LEPMAC,MICDOL,MICSAL,MORSAX,POMNIG,SANVIT,XYRTEX
9.76,2018,N,15,L,Great Bend,0,0,0,3,0,0,6,0,0,3,1,2,0,0,0
11.2,2018,D,6.166666667,L,Great Bend,0,0,0,0,0,0,4,0,6,5,1,0,0,0,0
12,2018,D,5.833333333,L,Great Bend,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0
12.8,2018,D,5.5,L,Great Bend,0,0,1,1,0,0,2,0,0,7,0,0,0,0,0
12.48,2018,D,5.733333333,R,Great Bend,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
11.52,2018,D,6.033333333,R,Great Bend,0,0,0,0,0,0,1,1,5,2,1,0,0,0,0
10.24,2018,D,6.516666667,R,Great Bend,0,0,0,0,0,0,2,1,9,4,1,1,0,0,0
9.12,2018,N,14.96666667,R,Great Bend,0,2,0,2,1,0,4,1,3,1,1,5,0,0,0
12.8,2019,N,2.35,L,Great Bend,0,1,0,13,0,0,7,0,0,0,0,1,0,0,0
13.44,2019,N,3.516666667,R,Great Bend,0,0,0,8,1,0,4,0,0,0,0,0,0,0,0
12.48,2019,N,2.266666667,R,Great Bend,1,1,0,5,0,0,3,0,1,0,2,1,0,0,0
11.2,2019,N,2.35,L,Great Bend,0,0,0,1,0,0,3,0,0,0,1,0,0,0,0
12,2019,N,2.583333333,L,Great Bend,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
11.52,2019,N,2.566666667,R,Great Bend,0,1,0,5,0,0,1,0,0,0,0,1,1,0,0
9.76,2019,D,2.983333333,L,Great Bend,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0
10.24,2019,D,3.133333333,R,Great Bend,0,0,0,2,0,0,2,0,0,0,1,0,0,0,1
9.12,2019,D,2.916666667,R,Great Bend,0,1,0,2,0,0,1,0,2,1,0,0,0,0,0
12.32,2019,D,2.5,L,Great Bend,0,0,0,5,0,0,3,0,0,0,0,1,0,0,1
12.8,2019,D,2.7,L,Great Bend,0,1,0,6,0,0,1,0,0,0,0,0,0,0,0
13.44,2019,N,2.833333333,L,Great Bend,0,1,0,4,1,0,9,0,0,0,0,2,0,0,0
11.52,2019,N,4.083333333,L,Great Bend,0,1,0,6,0,0,13,0,0,0,0,0,2,0,0
12.16,2019,N,3.766666667,R,Great Bend,0,0,0,3,0,0,7,0,0,1,0,0,0,0,0
10.72,2019,N,4.6,R,Great Bend,0,4,0,5,0,0,7,0,1,0,0,2,0,0,0
10.24,2019,N,4.083333333,L,Great Bend,0,0,0,2,0,0,4,0,1,0,1,0,0,0,0
9.6,2019,N,4,R,Great Bend,0,0,0,2,0,0,4,1,1,0,3,0,0,0,0
8.64,2019,D,4.033333333,R,Great Bend,0,3,0,3,0,0,13,0,3,1,0,2,0,0,0
14.4,2019,D,4.183333333,L,Great Bend,3,0,0,18,0,0,3,0,0,0,0,4,0,0,0
14.88,2019,D,3.166666667,R,Great Bend,1,0,0,22,2,0,11,0,0,0,0,2,0,1,0
13.92,2019,D,5.45,R,Great Bend,1,0,0,13,0,0,18,0,0,0,0,2,0,0,0
12.32,2019,N,2.95,L,Great Bend,0,0,0,3,0,0,8,0,0,0,1,0,2,1,0
12.8,2019,N,3.15,L,Great Bend,0,1,0,5,0,0,3,0,0,0,0,0,0,0,0
12.48,2019,N,3.066666667,R,Great Bend,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
10.24,2019,N,3.35,R,Great Bend,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9.12,2019,N,3.333333333,R,Great Bend,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
0.1,2018,N,15.05,L,Neskahi,0,1,0,1,0,0,2,2,3,0,3,0,0,0,0
0.5,2018,N,15.75,L,Neskahi,0,0,0,3,0,0,2,0,11,1,0,0,0,2,0
0.6,2018,D,15.83333333,L,Neskahi,0,0,0,2,0,0,0,2,0,2,2,1,0,0,0
0.7,2018,D,15.23333333,L,Neskahi,3,0,0,3,3,0,4,0,4,0,0,1,0,0,0
0.7,2018,D,15.51666667,L,Neskahi,0,1,0,0,1,0,6,0,2,1,3,0,1,0,0
0.8,2018,D,15.68333333,L,Neskahi,0,1,0,0,0,0,0,0,2,3,1,0,0,0,0
0.7,2018,D,6.4,L,Neskahi,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
0.8,2018,N,6.4,L,Neskahi,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
1.1,2018,N,6.45,L,Neskahi,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
1.2,2018,N,6.5,L,Neskahi,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
1.4,2018,N,6.55,L,Neskahi,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0
1.8,2018,D,15.58333333,L,Neskahi,0,6,0,1,2,0,4,0,4,1,1,0,0,1,0
2,2018,D,16.98333333,L,Neskahi,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2.1,2018,D,16.13333333,L,Neskahi,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0
2.1,2018,D,15.66666667,L,Neskahi,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0
2,2018,D,15.6,L,Neskahi,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
2.2,2018,D,15.75,L,Neskahi,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0
2.3,2018,N,6.3,L,Neskahi,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
2.5,2018,N,6.466666667,L,Neskahi,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
2.6,2018,N,6.55,L,Neskahi,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
2.7,2018,N,6.833333333,L,Neskahi,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
3.3,2018,N,15.3,L,Neskahi,0,2,0,1,1,0,1,1,0,2,4,0,0,0,0
3.4,2018,N,15.58333333,L,Neskahi,0,0,0,1,0,0,3,0,1,5,0,0,0,0,0
3.5,2018,D,15.76666667,L,Neskahi,0,0,0,1,0,0,4,0,1,1,0,6,0,0,0
3.4,2018,D,15.6,L,Neskahi,1,0,0,1,2,0,0,0,2,0,0,0,1,0,0
3.4,2018,N,15.73333333,L,Neskahi,0,0,0,1,2,0,1,0,0,1,0,0,0,0,1
3.6,2018,N,15.96666667,L,Neskahi,0,0,0,7,2,0,4,0,0,0,0,0,0,0,0
6.72,2018,N,15.7,R,Neskahi,0,3,0,2,2,0,3,9,1,0,1,0,1,0,0
3.6,2018,N,6.083333333,L,Neskahi,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
3.9,2018,N,6.2,L,Neskahi,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
4.1,2018,N,5.983333333,L,Neskahi,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
4.4,2018,D,6.016666667,L,Neskahi,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
4.6,2018,D,6.116666667,L,Neskahi,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
4.9,2018,D,15.3,L,Neskahi,0,1,0,1,1,0,2,2,4,2,0,0,0,2,0
5,2018,D,15.55,L,Neskahi,1,0,0,1,4,0,6,0,0,0,0,2,0,0,0
5,2018,D,15.88333333,L,Neskahi,0,3,0,0,2,0,10,2,2,0,1,0,0,0,0
5.1,2018,N,15.38333333,L,Neskahi,0,2,0,0,1,0,1,0,2,4,0,4,0,0,0
6.08,2018,N,7.316666667,R,Neskahi,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
5.92,2018,N,7.283333333,R,Neskahi,0,0,0,0,0,0,0,0,1,4,2,0,1,0,0
5.28,2018,N,7.033333333,R,Neskahi,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
4.96,2018,N,7.966666667,R,Neskahi,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
4.48,2018,D,8.083333333,R,Neskahi,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
3.68,2018,D,7.916666667,R,Neskahi,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
3.36,2018,D,14.5,R,Neskahi,0,3,0,0,0,0,1,2,7,0,0,0,1,0,0
2.88,2018,D,14.68333333,R,Neskahi,0,0,0,2,1,0,0,4,1,1,1,0,1,0,0
2.4,2018,D,14.91666667,R,Neskahi,0,0,0,0,1,0,1,1,3,2,1,0,1,0,0
1.92,2018,D,14.55,R,Neskahi,0,2,0,0,1,0,4,2,9,3,3,0,1,0,0
1.76,2018,N,15.08333333,R,Neskahi,0,3,0,2,0,0,2,6,6,1,2,0,2,0,0
1.44,2018,N,15.66666667,R,Neskahi,0,1,0,5,0,0,3,2,3,0,3,0,0,0,0
1.28,2018,N,8.033333333,R,Neskahi,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
0.64,2018,N,8.016666667,R,Neskahi,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0
3.1,2018,N,15.41666667,L,Neskahi,0,0,0,8,3,0,5,0,1,3,0,2,0,2,1
3.3,2018,N,16.03333333,L,Neskahi,0,4,0,1,4,0,6,3,0,1,0,2,0,4,0
3.4,2018,D,16.66666667,L,Neskahi,0,0,0,1,7,0,3,2,2,6,0,2,0,0,0
3.5,2018,D,15.95,L,Neskahi,0,0,0,0,2,0,3,1,2,2,2,1,0,0,0
3.4,2018,D,16.1,L,Neskahi,0,0,0,1,17,0,2,0,0,4,0,0,0,0,0
6.72,2018,D,16.23333333,R,Neskahi,0,3,0,6,0,1,3,0,3,1,1,2,0,0,1
3.6,2018,D,6.25,L,Neskahi,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
3.6,2018,N,6.35,L,Neskahi,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
3.9,2018,N,6.85,L,Neskahi,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
4.1,2018,N,7.05,L,Neskahi,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0
4.4,2018,N,7.133333333,L,Neskahi,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0
4.6,2018,N,15.15,L,Neskahi,2,0,0,0,7,0,4,5,2,6,1,0,0,0,0
4.9,2018,N,15.58333333,L,Neskahi,2,0,0,7,7,0,6,1,16,2,0,0,0,0,0
5,2018,D,16.18333333,L,Neskahi,0,0,0,0,0,0,4,4,4,4,0,5,0,0,0
5,2018,D,14.96666667,L,Neskahi,0,3,0,5,2,0,6,5,5,2,0,1,1,0,1
5.1,2018,D,13.56666667,L,Neskahi,1,1,0,9,2,1,9,3,6,2,1,0,0,0,0
6.08,2018,D,6.716666667,R,Neskahi,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0
5.92,2018,D,6.783333333,R,Neskahi,0,0,0,1,0,0,0,0,0,4,2,0,0,0,0
5.28,2018,D,6.883333333,R,Neskahi,0,0,0,0,0,0,1,3,1,4,1,0,1,0,0
4.96,2018,N,6.816666667,R,Neskahi,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
4.48,2018,N,6.3,R,Neskahi,0,0,0,0,0,0,0,1,5,5,3,0,0,0,0
3.68,2018,N,6.316666667,R,Neskahi,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0
3.36,2018,N,14.53333333,R,Neskahi,2,0,0,2,2,0,6,3,0,3,2,2,0,1,0
2.88,2018,N,14.8,R,Neskahi,0,0,0,5,0,0,3,4,2,0,0,0,0,0,0
2.4,2018,N,14.88333333,R,Neskahi,0,0,0,4,0,0,1,2,3,5,1,1,0,0,0
1.92,2018,D,15.8,R,Neskahi,0,2,0,6,3,0,4,1,5,3,0,0,0,1,0
1.76,2018,D,14.48333333,R,Neskahi,0,5,0,1,0,0,3,1,5,7,1,2,0,0,1
1.44,2018,D,14.98333333,R,Neskahi,0,5,0,2,0,0,1,2,5,2,0,0,0,1,0
1.28,2018,N,7.183333333,R,Neskahi,1,0,0,0,0,0,1,1,1,2,0,1,0,0,0
0.64,2018,N,7.266666667,R,Neskahi,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
0.1,2018,N,6.566666667,L,Neskahi,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0
0.5,2018,N,7.166666667,L,Neskahi,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
0.6,2018,N,7.183333333,L,Neskahi,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0
0.7,2018,N,15.16666667,L,Neskahi,1,0,0,4,2,0,0,6,1,2,0,0,0,1,1
0.7,2018,N,15.41666667,L,Neskahi,5,0,0,21,3,0,6,0,0,0,1,0,0,0,0
0.8,2018,N,15.98333333,L,Neskahi,0,0,0,1,0,0,3,0,4,2,0,3,0,0,0
0.7,2018,N,14.76666667,L,Neskahi,0,3,0,0,2,0,3,1,1,3,0,7,0,1,0
0.8,2018,N,15.05,L,Neskahi,0,3,0,0,1,0,0,1,3,3,0,0,0,0,0
0.8,2018,N,15.21666667,L,Neskahi,0,1,0,3,1,0,7,2,0,1,0,1,0,2,0
1.1,2018,N,6.966666667,L,Neskahi,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
1.2,2018,N,7.05,L,Neskahi,0,0,0,3,0,0,2,0,0,1,0,1,0,0,0
1.4,2018,N,7.266666667,L,Neskahi,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0
1.8,2018,D,7.133333333,L,Neskahi,0,0,0,0,0,0,2,0,0,5,0,0,0,0,0
2,2018,D,7.216666667,L,Neskahi,0,0,0,2,0,0,1,0,2,1,0,0,0,0,0
2.1,2018,D,7.333333333,L,Neskahi,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0
2.1,2018,D,15.01666667,L,Neskahi,0,0,0,3,2,0,1,0,1,3,0,1,0,0,1
2,2018,D,15.46666667,L,Neskahi,0,0,0,5,4,0,1,2,0,1,0,0,1,2,0
2.2,2018,D,17.65,L,Neskahi,0,0,0,3,0,1,0,0,2,4,0,0,0,0,0
2.3,2018,D,14.91666667,L,Neskahi,0,0,0,2,1,1,2,0,1,1,0,0,0,0,0
2.5,2018,D,14.88333333,L,Neskahi,0,0,0,1,1,0,7,3,2,2,1,0,0,0,0
2.6,2018,D,15,L,Neskahi,0,1,0,3,1,0,0,1,3,1,0,0,0,0,0
2.1,2018,N,7.766666667,L,Neskahi,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
2.7,2018,N,7.216666667,L,Neskahi,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2.8,2018,N,7.216666667,L,Neskahi,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0
3.8,2018,N,15.08333333,L,Neskahi,0,0,0,1,1,0,3,0,0,2,0,0,0,0,1
3.9,2018,N,15.16666667,L,Neskahi,0,1,0,6,7,0,6,3,0,3,0,0,0,0,1
4.1,2018,N,15.43333333,L,Neskahi,0,1,0,3,0,0,5,0,3,3,0,0,0,0,0
4.4,2018,D,15.01666667,L,Neskahi,0,0,0,7,3,0,5,4,0,8,0,0,0,0,0
4.6,2018,D,15.5,L,Neskahi,0,1,0,9,3,0,4,10,1,1,0,0,0,0,0
4.9,2018,D,17.78333333,L,Neskahi,0,0,0,5,2,0,10,2,0,4,0,1,0,0,1
6.72,2018,D,6.25,R,Neskahi,0,0,0,6,0,0,1,0,6,1,0,0,0,0,0
6.08,2018,D,6.4,R,Neskahi,0,0,0,7,0,0,1,0,1,3,0,0,0,0,0
5.92,2018,D,14.31666667,R,Neskahi,0,0,0,4,2,0,4,13,7,7,2,1,0,0,0
5.28,2018,N,14.6,R,Neskahi,0,1,0,9,3,0,6,6,0,4,1,2,0,0,0
4.96,2018,N,15.16666667,R,Neskahi,0,0,0,13,0,0,4,4,0,0,0,1,0,0,0
4.48,2018,N,15.08333333,R,Neskahi,0,1,1,0,1,0,0,2,4,6,2,1,0,0,0
3.68,2018,N,15.43333333,R,Neskahi,0,1,0,0,0,0,7,4,0,2,1,0,0,2,0
3.36,2018,N,15.76666667,R,Neskahi,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0
5,2018,N,6.716666667,L,Neskahi,1,0,0,1,1,0,0,0,9,3,1,0,0,0,1
5,2018,D,6.8,L,Neskahi,0,0,0,9,0,0,0,0,1,3,2,0,0,0,1
5.1,2018,D,7.5,L,Neskahi,0,0,0,5,0,0,0,2,1,2,1,5,0,0,0
2.88,2018,D,5.8,R,Neskahi,0,0,0,11,0,0,0,0,1,4,3,1,0,0,0
2.4,2018,D,6.35,R,Neskahi,0,0,0,6,0,0,0,0,3,1,0,0,0,0,0
1.92,2018,D,6.516666667,R,Neskahi,0,0,0,4,0,0,2,1,1,5,1,0,0,0,0
1.76,2018,D,6.783333333,R,Neskahi,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
1.44,2018,N,6.933333333,R,Neskahi,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
1.28,2018,N,7,R,Neskahi,0,0,0,0,0,0,0,1,2,6,2,0,0,0,0
0.5,2018,N,14.78333333,L,Neskahi,1,1,0,5,1,0,4,3,0,4,1,0,0,2,0
0.6,2018,N,15.21666667,L,Neskahi,0,0,0,3,0,0,9,1,1,3,1,1,0,0,0
0.7,2018,N,15.71666667,L,Neskahi,0,0,0,22,0,1,5,0,0,4,1,1,0,2,0
0.7,2018,N,14.81666667,L,Neskahi,0,0,0,3,0,0,8,1,1,4,0,0,0,0,0
0.8,2018,D,15.01666667,L,Neskahi,0,0,0,3,1,0,7,0,0,5,1,2,0,1,0
0.7,2018,D,15.33333333,L,Neskahi,0,1,0,0,1,0,4,2,1,5,0,0,0,1,0
0.8,2018,D,6.066666667,L,Neskahi,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
0.8,2018,D,6.133333333,L,Neskahi,0,0,0,2,0,0,2,0,0,4,0,0,0,0,0
1.1,2018,D,6.25,L,Neskahi,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0
1.2,2018,D,6.133333333,L,Neskahi,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0
1.4,2018,D,6.183333333,L,Neskahi,0,0,0,1,0,0,0,1,0,9,1,0,0,0,0
1.8,2018,D,6.283333333,L,Neskahi,0,1,0,0,1,0,0,0,0,0,5,0,0,0,0
2,2018,D,15.01666667,L,Neskahi,0,1,0,1,3,0,3,2,0,3,0,1,0,0,0
2.1,2018,D,15.51666667,L,Neskahi,0,1,0,10,1,0,2,1,0,1,0,0,0,0,0
2.1,2018,D,15.83333333,L,Neskahi,0,0,0,0,1,0,8,0,1,4,0,0,0,0,0
2,2018,D,14.98333333,L,Neskahi,0,0,0,0,8,0,1,4,1,1,0,0,0,0,0
2.2,2018,D,15.16666667,L,Neskahi,0,0,0,2,0,0,1,0,0,3,0,0,0,0,0
2.3,2018,D,16.36666667,L,Neskahi,0,1,0,4,4,0,3,2,0,7,0,0,0,0,0
2.5,2018,D,6.966666667,L,Neskahi,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0
2.6,2018,D,6.966666667,L,Neskahi,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
2.7,2018,D,7,L,Neskahi,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
2.8,2018,D,7.233333333,L,Neskahi,0,0,0,2,1,0,2,0,1,2,0,0,0,0,0
3.1,2018,D,7.416666667,L,Neskahi,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0
3.3,2018,D,7.4,L,Neskahi,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0
3.4,2018,D,14.63333333,L,Neskahi,0,0,0,5,4,0,5,1,1,0,0,1,0,0,0
3.5,2018,D,14.56666667,L,Neskahi,1,0,0,7,3,0,0,2,0,2,0,0,0,2,0
3.4,2018,D,14.9,L,Neskahi,0,0,0,6,2,0,7,0,0,2,0,1,1,0,1
3.4,2018,D,13.21666667,L,Neskahi,0,0,0,3,19,0,8,1,1,3,0,0,0,0,0
3.6,2018,D,14.06666667,L,Neskahi,0,0,0,4,5,0,5,0,0,1,1,1,0,0,0
3.6,2018,D,13.98333333,L,Neskahi,0,0,0,2,12,0,0,0,3,1,0,0,0,0,0
0.64,2018,D,6.116666667,R,Neskahi,0,0,0,0,0,0,3,0,2,6,1,0,0,0,0
0.1,2018,D,6.2,L,Neskahi,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0
0.1,2019,N,15.45,L,Neskahi,0,3,0,3,5,0,3,0,2,1,1,1,0,0,0
0.5,2019,N,16.03333333,L,Neskahi,1,1,0,3,4,0,1,3,0,4,0,4,0,0,0
0.6,2019,N,16.5,L,Neskahi,0,5,0,4,7,0,6,0,0,1,0,1,0,1,0
0.7,2019,N,14.91666667,L,Neskahi,0,1,0,3,7,0,9,1,0,0,0,2,0,0,2
0.8,2019,N,15.55,L,Neskahi,0,5,0,1,7,0,2,1,1,7,0,3,0,0,0
1.1,2019,N,15,L,Neskahi,0,0,0,9,41,0,4,0,0,2,0,2,0,0,0
1.2,2019,N,15.58333333,L,Neskahi,2,1,0,3,6,0,1,0,0,2,0,3,0,0,0
1.4,2019,N,15.91666667,L,Neskahi,0,1,0,2,8,0,4,0,1,2,1,1,0,0,0
1.8,2019,D,4.416666667,L,Neskahi,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
2,2019,D,4.416666667,L,Neskahi,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2.1,2019,D,4.5,L,Neskahi,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1
2.1,2019,D,4.183333333,L,Neskahi,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
2,2019,D,4.383333333,L,Neskahi,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2.3,2019,N,16.45,L,Neskahi,0,3,0,3,10,0,4,0,0,3,0,2,0,0,0
2.5,2019,N,16.95,L,Neskahi,0,0,0,3,20,0,6,0,0,3,1,3,0,0,0
2.6,2019,N,17.9,L,Neskahi,0,1,0,5,17,0,1,0,0,1,0,0,0,0,2
2.7,2019,N,17.83333333,L,Neskahi,1,4,0,1,9,0,3,0,0,1,2,0,1,0,0
2.8,2019,N,18.31666667,L,Neskahi,0,0,0,14,28,0,3,0,0,0,0,3,0,1,0
