Native Stone Scenic Byway: Art & Architecture Transcription Archive Data Entry,,,,,,,,,,,,,,,,
"June 9, 2021",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ID,Title,Description,Creator,Date Type,Date,Call #,Non-public note,Image Part,Image File Name,,,,,,,
WB66423a,"Transcription of United Church of Eskridge, Eskridge, KS interview of Marsha Cook by D. Brokesh","Interview Marsha Cook at the United Church of Eskridge, Eskridge, KS about the Church by D. Brokesh ",Dea Brokesh,Single,"December 13, 2019",Native Stone Scenic Byway,,front,WB66423a_2019_12_13_UnitedChurch_of_EskridgeMCookBrokesh-14pg,,,,,,,
WB66423a1,Cook Interview Release Form,Interview release form from Marsha Cook,Dea Brokesh,Single,"December 13, 2021",Native Stone Scenic Byway,,front,WB66423a1CookInterviewReleaseForm,,,,,,,
WB66423b,"Transcription of United Church of Eskridge, Eskridge, KS interview of Carol Shumate and Marilyn McQuay by D. Brokesh","Interview Carol Shumate and Mariliyn McQuay at their home in Topeka, KS about the United Church of Eskridge, Eskridge, KS by D. Brokesh ",Dea Brokesh,Single,"December 12, 2019 and July 16, 2020",Native Stone Scenic Byway,,front,WB66423b_2020_07_16_2019_12_12UnitedChurch_of_EskridgeCShumateMMcQuayBrokesh_7[g,,,,,,,
WB66423b1,Shumate McQuay Interview Release Forms,Interview release forms from Carol Shumate and Marilyn McQuay,Dea Brokesh,Single,"December 16, 2019",Native Stone Scenic Byway,,front,WB66423b1ShumateMcQuayInterviewReleaseForms,,,,,,,
WB66423c,"Transcription of Waugh Building (Security State Bank Building), Eskridge, KS interview of Charles, John, Curt, and Bruce Waugh by D. Brokesh","Interview Charles Waugh, John Waugh, Curt Waugh, and Bruce Waugh at the Waugh Building, (Security State Bank Building), Eskridge, KS about the Building by D. Brokesh ",Dea Brokesh,Single,"March 20, 2020",Native Stone Scenic Byway,,front,WB66423c_2020_03_20_WaughBuildingCharlesJohnCurtBruceWaughBrokesh_16pg,,,,,,,
WB66423c,Waugh Interview Release Forms,"Interview release forms from Bruce, Curtis, John S., Charles Waugh",Dea Brokesh,,"March 20, 2020 and March 24, 2020",Native Stone Scenic Byway,,front,WB66423c1WaughBruceCharlesCurtisJohnInterviewReleaseForms,,,,,,,
KS66502nssb1,"Stories of Art & Architecture along the Native Stone Scenic Byway April 25, 2021","Native Stone Scenic Byway advertisement for April 25, 2021",Dea Brokesh,Single,"April 25, 2021",Native Stone Scenic Byway,,front,KS66502nssb1_Art&Architecture_LDB_4-25-2021advertisement,,,,,,,
KS66502nssb2,"Stories of Art & Architecture along the Native Stone Scenic Byway May 12, 2021","Native Stone Scenic Byway advertisement for May 12, 2021",Dea Brokesh,Single,"May 12, 2021",Native Stone Scenic Byway,,front,KS66502nssb2_Art&Architecture_LDB_4-25-2021advertisement,,,,,,,
KS66502nssb3,"Stories of Art & Architecture along the Native Stone Scenic Byway May 20, 2021","Native Stone Scenic Byway advertisement for May 20, 2021",Dea Brokesh,Single,"May 20, 2021",Native Stone Scenic Byway,,front,KS66502nssb3_Art&Architecture_LDB_4-25-2021advertisement,,,,,,,
KS66502nssb4,"Stories of Art & Architecture along the Native Stone Scenic Byway May 30, 2021","Native Stone Scenic Byway advertisement for May 30, 2021",Dea Brokesh,Single,"May 30, 2021",Native Stone Scenic Byway,,front,KS66502nssb4_Art&Architecture_LDB_4-25-2021advertisement,,,,,,,
KS66502nssb5,"Native Stone Scenic Byway: Art & Architecture May 30, 2021 REVISED",Native Stone Scenic Byway slide show and narrative REVISED,Dea Brokesh,Single,"May 30, 2021",Native Stone Scenic Byway,,front,KS66502nssb5_REVISEDArt&ArchitecturePresentation_LDB_5-30-2021_notes_56pg,,,,,,,
KS66502nssb6,"Native Stone Scenic Byway: Art & Architecture May 20, 2021 DO NOT PLACE ON WORLD WIDE WEB",Native Stone Scenic Byway program video DO NOT PLACE ON WORLD WIDE WEB,Dea Brokesh,Single,"May 20, 2021",Native Stone Scenic Byway,,front,KS66502nssb6_NSSB_Art&Architecture_LDB_5-20-2021video_1,,,,,,,
"Dea ""Dede"" Brokesh, President of LDB Landscape Architecture & Engineering, LLP, Manhattan, KS, is the Project Director.  She developed the idea for the project, wrote the grant, interviewed people, transcribed interviews, wrote a summary report, prepared the slide presentation, and managed the project. The Native Stone Scenic Byway Committee hired LDB to direct the project.  Dr. Bonnie Lynn Sherow was hired to advise the NSSBC on the grant application as well as best practices for capturing oral histories.  Marsha Ericson, Chair of the Native Stone Scenic Byway Committee, led her volunteers to invite people to the program and was the public speaker of the program.  Debbie Bell is the treasurer of the NSSBC.",,,,,,,,,,,,,,,,
"Funding for this project was provided by the Humanities Kansas, a nonprofit cultural organization that connects communities with history, traditions, and ideas to strengthen civic life.  Additional time for this project was donated by the Native Stone Scenic Byway Committee, Marsha Ericson, Chair and Dea ""Dede"" Brokesh, LDB Landscape Architecture & Engineering LLP, Manhattan, KS.",,,,,,,,,,,,,,,,
