3036.645508,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3038.574219,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3040.50293,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3042.431641,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3044.360352,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3046.289063,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3048.217773,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3050.146484,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3052.075195,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3054.003906,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3055.932617,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3057.861328,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3059.790039,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3061.71875,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3063.647461,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3065.576172,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3067.504883,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3069.433594,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3071.362305,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3073.291016,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3075.219727,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3077.148438,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3079.077148,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3081.005859,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3082.93457,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3084.863281,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3086.791992,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3088.720703,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3090.649414,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3092.578125,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3094.506836,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3096.435547,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3098.364258,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3100.292969,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3102.22168,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3104.150391,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3106.079102,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3108.007813,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3109.936523,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3111.865234,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3113.793945,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3115.722656,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3117.651367,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3119.580078,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3121.508789,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3123.4375,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3125.366211,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3127.294922,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3129.223633,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3131.152344,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3133.081055,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3135.009766,8,2.897392273,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3136.938477,8,2.098248243,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3138.867188,2.53391242,1.838841915,3.157432079,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3140.795898,2.233941078,1.678240299,2.163793087,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3142.724609,2.066496134,1.564799786,1.905053735,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3144.65332,1.960931063,1.482416511,1.758292317,2.710091352,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3146.582031,1.897947192,1.422010899,1.656122446,2.382737637,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3148.510742,1.858264923,1.373397231,1.579227328,2.216126204,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3150.439453,1.821291208,1.329902768,1.523370147,2.113776684,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3152.368164,1.779388309,1.290567636,1.485081315,2.044389725,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3154.296875,1.743732691,1.259112239,1.458972692,1.99505055,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3156.225586,1.728854179,1.238503098,1.439360023,1.962199926,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3158.154297,1.736413717,1.228572488,1.424020767,1.947843671,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3160.083008,1.756446242,1.227157593,1.416932583,1.952227116,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3162.011719,1.782494426,1.233423948,1.422049165,1.971166372,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3163.94043,1.821397543,1.247450233,1.439871192,2.000216484,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3165.869141,1.891397476,1.269739151,1.468870163,2.042809963,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3167.797852,2.007915974,1.299889445,1.506147385,2.110717058,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3169.726563,2.186655521,1.338665485,1.552347779,2.219677925,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3171.655273,2.47451973,1.387397289,1.612053514,2.391309738,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3173.583984,3.527289391,1.448199987,1.697295427,2.713599682,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3175.512695,8,1.525557637,1.834106803,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3177.441406,8,1.631743908,2.085577488,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3179.370117,8,1.795614004,2.901867867,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3181.298828,8,2.100556374,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3183.227539,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3185.15625,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3187.084961,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3189.013672,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3190.942383,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3192.871094,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3194.799805,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3196.728516,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3198.657227,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3200.585938,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3202.514648,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3204.443359,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3206.37207,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3208.300781,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3210.229492,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3212.158203,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3214.086914,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3216.015625,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3217.944336,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3219.873047,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3221.801758,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3223.730469,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3225.65918,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3227.587891,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3229.516602,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3231.445313,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3233.374023,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3235.302734,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3237.231445,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3239.160156,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3241.088867,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3243.017578,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3244.946289,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3246.875,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3248.803711,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3250.732422,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3252.661133,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3254.589844,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3256.518555,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3258.447266,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3260.375977,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3262.304688,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3264.233398,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3266.162109,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3268.09082,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3270.019531,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3271.948242,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3273.876953,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3275.805664,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3277.734375,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3279.663086,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3281.591797,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3283.520508,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3285.449219,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3287.37793,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3289.306641,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3291.235352,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3293.164063,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3295.092773,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3297.021484,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3298.950195,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3300.878906,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3302.807617,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3304.736328,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3306.665039,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3308.59375,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3310.522461,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3312.451172,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3314.379883,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3316.308594,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3318.237305,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3320.166016,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3322.094727,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3324.023438,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3325.952148,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3327.880859,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3329.80957,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3331.738281,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3333.666992,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3335.595703,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3337.524414,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3339.453125,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3341.381836,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3343.310547,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3345.239258,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3347.167969,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3349.09668,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3351.025391,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3352.954102,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3354.882813,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3356.811523,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3358.740234,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3360.668945,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3362.597656,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3364.526367,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3366.455078,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3368.383789,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3370.3125,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3372.241211,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3374.169922,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3376.098633,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3378.027344,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3379.956055,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3381.884766,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3383.813477,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3385.742188,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3387.670898,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3389.599609,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3391.52832,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3393.457031,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3395.385742,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3397.314453,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3399.243164,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3401.171875,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3403.100586,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3405.029297,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3406.958008,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3408.886719,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3410.81543,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3412.744141,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3414.672852,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3416.601563,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3418.530273,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3420.458984,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3422.387695,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3424.316406,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3426.245117,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3428.173828,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3430.102539,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3432.03125,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3433.959961,-0.903089941,-1.214160442,-1.207933903,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941,-0.903089941
3435.888672,-0.546170712,-0.862165987,-0.887487948,-0.582869291,-0.59721446,-0.588396847,-0.5889166,-0.600906968,-0.598327518,-0.580624759,-0.558702886,-0.579768121,-0.576723874,-0.565907419,-0.58500433,-0.568167388,-0.582493067,-0.585570335,-0.587588191,-0.60195601,-0.597984433
3437.817383,-0.345389366,-0.664092064,-0.692626894,-0.384320229,-0.398299634,-0.393403649,-0.390946329,-0.405241877,-0.40272671,-0.38486737,-0.359319597,-0.385895491,-0.378026515,-0.37141484,-0.387493521,-0.371371329,-0.385021597,-0.389256597,-0.388831198,-0.403407365,-0.397751272
3439.746094,-0.217177838,-0.535511792,-0.566125691,-0.257380724,-0.271756142,-0.269347459,-0.261961639,-0.278926432,-0.277861059,-0.260360509,-0.234088391,-0.25982812,-0.248656601,-0.244711503,-0.260154158,-0.247555047,-0.257279038,-0.261152774,-0.260976106,-0.275200963,-0.267461091
3441.674805,-0.1254583,-0.440578222,-0.470339417,-0.164703414,-0.181093037,-0.178783968,-0.167065665,-0.185078591,-0.186069965,-0.170096382,-0.144158304,-0.164743245,-0.15279007,-0.148387849,-0.166039929,-0.156772986,-0.162622273,-0.165380538,-0.167581841,-0.180998713,-0.172469959
3443.603516,-0.053125329,-0.365743399,-0.391434938,-0.089306504,-0.109660201,-0.105885595,-0.092941992,-0.109252468,-0.112090811,-0.098722756,-0.071333848,-0.087496057,-0.077279158,-0.06985411,-0.089000076,-0.081654333,-0.085654698,-0.088427402,-0.093036771,-0.106202707,-0.099246494
3445.532227,0.008818626,-0.305544049,-0.325980335,-0.02483388,-0.049807787,-0.044324018,-0.032979377,-0.046287447,-0.049860604,-0.03930629,-0.00905259,-0.024632618,-0.017167769,-0.005204216,-0.022674128,-0.017295681,-0.020373471,-0.025304168,-0.030668415,-0.044469409,-0.04132399
3447.460938,0.062902749,-0.256092221,-0.27357775,0.028948955,0.001468189,0.00802058,0.017317891,0.005643547,0.002764076,0.011552863,0.042247474,0.026019692,0.031225845,0.048339397,0.033595517,0.036330424,0.034859821,0.026678666,0.021526426,0.007158071,0.006369121
