﻿" Table A.3: GO enrichment analysis of the proteins identified by MUDPIT in let-7(wt), miR-58 (wt), miR-2(wt) and let-7(mir-48 mir-241(nDf51); mir-84(n4037)) co-immunoprecipitates.",,,,,,,,,,,,
,,,,,,,,,,,,
let-7 pulldown,,,,,,,,,,,,
,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,Benjamini,FDR
GOTERM_BP_DIRECT,GO:0032543~mitochondrial translation,5,3.623188406,1.43E-04,"WBGENE00010624, WBGENE00013324, WBGENE00008236, WBGENE00020037, WBGENE00020718",118,27,11627,18.2470182,0.027209425,0.002504718,0.177950169
GOTERM_BP_DIRECT,GO:0006364~rRNA processing,6,4.347826087,2.40E-04,"WBGENE00010280, WBGENE00015461, WBGENE00010709, WBGENE00001001, WBGENE00021073, WBGENE00015941",118,56,11627,10.55720339,0.045303634,0.00385604,0.298882768
GOTERM_BP_DIRECT,GO:0000956~nuclear-transcribed mRNA catabolic process,4,2.898550725,2.64E-04,"WBGENE00004880, WBGENE00002845, WBGENE00015547, WBGENE00015007",118,13,11627,30.31812256,0.049661184,0.003910542,0.328326664
GOTERM_BP_DIRECT,GO:0000387~spliceosomal snRNP assembly,4,2.898550725,2.64E-04,"WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00004914",118,13,11627,30.31812256,0.049661184,0.003910542,0.328326664
GOTERM_BP_DIRECT,GO:0040035~hermaphrodite genitalia development,19,13.76811594,3.96E-04,"WBGENE00010304, WBGENE00018007, WBGENE00003821, WBGENE00001875, WBGENE00017319, WBGENE00001999, WBGENE00011883, WBGENE00021004, WBGENE00000105, WBGENE00012714, WBGENE00022029, WBGENE00015941, WBGENE00004390, WBGENE00011885, WBGENE00019323, WBGENE00004880, WBGENE00020263, WBGENE00019629, WBGENE00016015",118,738,11627,2.53678058,0.073641917,0.005448987,0.492659604
GOTERM_BP_DIRECT,GO:0010501~RNA secondary structure unwinding,5,3.623188406,4.47E-04,"WBGENE00018007, WBGENE00010280, WBGENE00013983, WBGENE00021938, WBGENE00022029",118,36,11627,13.68526365,0.082740343,0.005741102,0.556051659
GOTERM_BP_DIRECT,GO:0031047~gene silencing by RNA,4,2.898550725,0.001157183,"WBGENE00019862, WBGENE00010280, WBGENE00011061, WBGENE00019971",118,21,11627,18.76836158,0.200257574,0.013869518,1.432420824
GOTERM_BP_DIRECT,GO:0008406~gonad development,11,7.971014493,0.002488733,"WBGENE00019323, WBGENE00018891, WBGENE00004917, WBGENE00001492, WBGENE00004497, WBGENE00021830, WBGENE00002850, WBGENE00004315, WBGENE00013983, WBGENE00019629, WBGENE00016015",118,345,11627,3.141660526,0.381788255,0.027893256,3.05731952
GOTERM_BP_DIRECT,"GO:0018996~molting cycle, collagen and cuticulin-based cuticle",10,7.246376812,0.003251553,"WBGENE00018007, WBGENE00004919, WBGENE00004426, WBGENE00004497, WBGENE00002845, WBGENE00004887, WBGENE00004315, WBGENE00021004, WBGENE00000105, WBGENE00022029",118,300,11627,3.284463277,0.466647252,0.03431799,3.977056076
GOTERM_BP_DIRECT,GO:0006417~regulation of translation,4,2.898550725,0.003307484,"WBGENE00002061, WBGENE00010280, WBGENE00002583, WBGENE00019971",118,30,11627,13.13785311,0.472392338,0.0330928,4.044174842
GOTERM_BP_DIRECT,GO:0000028~ribosomal small subunit assembly,3,2.173913043,0.009677228,"WBGENE00018891, WBGENE00004497, WBGENE00013324",118,15,11627,19.70677966,0.846920942,0.089571616,11.41196836
GOTERM_BP_DIRECT,GO:0042254~ribosome biogenesis,4,2.898550725,0.009744726,"WBGENE00003821, WBGENE00015461, WBGENE00015941, WBGENE00001234",118,44,11627,8.957627119,0.848921494,0.086066885,11.48717691
GOTERM_BP_DIRECT,GO:0000470~maturation of LSU-rRNA,3,2.173913043,0.010987484,"WBGENE00012393, WBGENE00021073, WBGENE00001234",118,16,11627,18.47510593,0.881438132,0.092374702,12.86144432
GOTERM_BP_DIRECT,GO:0042273~ribosomal large subunit biogenesis,3,2.173913043,0.013826934,"WBGENE00004426, WBGENE00015941, WBGENE00001234",118,18,11627,16.42231638,0.931930046,0.110268569,15.92804428
GOTERM_BP_DIRECT,GO:0016246~RNA interference,6,4.347826087,0.01767084,"WBGENE00019862, WBGENE00010280, WBGENE00009052, WBGENE00004880, WBGENE00004920, WBGENE00019971",118,150,11627,3.941355932,0.967966235,0.133569632,19.92142279
GOTERM_BP_DIRECT,GO:0000478~endonucleolytic cleavage involved in rRNA processing,2,1.449275362,0.020025167,"WBGENE00012393, WBGENE00004315",118,2,11627,98.53389831,0.979840486,0.144580389,22.28036324
GOTERM_BP_DIRECT,GO:0070922~small RNA loading onto RISC,2,1.449275362,0.020025167,"WBGENE00000106, WBGENE00000105",118,2,11627,98.53389831,0.979840486,0.144580389,22.28036324
GOTERM_BP_DIRECT,GO:0035279~mRNA cleavage involved in gene silencing by miRNA,2,1.449275362,0.020025167,"WBGENE00000106, WBGENE00000105",118,2,11627,98.53389831,0.979840486,0.144580389,22.28036324
GOTERM_BP_DIRECT,GO:0006308~DNA catabolic process,2,1.449275362,0.020025167,"WBGENE00012562, WBGENE00012496",118,2,11627,98.53389831,0.979840486,0.144580389,22.28036324
GOTERM_BP_DIRECT,GO:0035196~production of miRNAs involved in gene silencing by miRNA,2,1.449275362,0.020025167,"WBGENE00000106, WBGENE00000105",118,2,11627,98.53389831,0.979840486,0.144580389,22.28036324
GOTERM_BP_DIRECT,GO:0007276~gamete generation,5,3.623188406,0.022066878,"WBGENE00003821, WBGENE00004178, WBGENE00009052, WBGENE00002850, WBGENE00019629",118,106,11627,4.647825392,0.98652071,0.152647499,24.27414868
GOTERM_BP_DIRECT,GO:0040027~negative regulation of vulval development,7,5.072463768,0.023634646,"WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00004915, WBGENE00017778, WBGENE00004914, WBGENE00004920",118,220,11627,3.135169492,0.990110244,0.157155197,25.77306482
GOTERM_BP_DIRECT,GO:0000054~ribosomal subunit export from nucleus,2,1.449275362,0.029888139,"WBGENE00012714, WBGENE00001234",118,3,11627,65.68926554,0.997138392,0.188731435,31.48446631
GOTERM_BP_DIRECT,GO:0010468~regulation of gene expression,3,2.173913043,0.036359651,"WBGENE00018007, WBGENE00002845, WBGENE00022029",118,30,11627,9.853389831,0.999213696,0.218459668,36.9670734
GOTERM_BP_DIRECT,"GO:0000462~maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",3,2.173913043,0.036359651,"WBGENE00018891, WBGENE00017319, WBGENE00015461",118,30,11627,9.853389831,0.999213696,0.218459668,36.9670734
GOTERM_BP_DIRECT,"GO:0090502~RNA phosphodiester bond hydrolysis, endonucleolytic",3,2.173913043,0.038616506,"WBGENE00008514, WBGENE00000106, WBGENE00000105",118,31,11627,9.535538546,0.999499901,0.223809147,38.78209921
GOTERM_BP_DIRECT,GO:0006915~apoptotic process,10,7.246376812,0.052192182,"WBGENE00004919, WBGENE00004917, WBGENE00000933, WBGENE00004497, WBGENE00004449, WBGENE00004914, WBGENE00013311, WBGENE00016015, WBGENE00004920, WBGENE00012556",118,479,11627,2.057075121,0.999967862,0.283749379,48.72380803
GOTERM_BP_DIRECT,GO:0040022~feminization of hermaphroditic germ-line,3,2.173913043,0.053208431,"WBGENE00002061, WBGENE00001492, WBGENE00003390",118,37,11627,7.989234998,0.999973873,0.280908356,49.40469586
GOTERM_BP_DIRECT,GO:0045947~negative regulation of translational initiation,2,1.449275362,0.058890386,"WBGENE00015547, WBGENE00015007",118,6,11627,32.84463277,0.999991824,0.298810883,53.06082087
GOTERM_BP_DIRECT,GO:0008340~determination of adult lifespan,16,11.5942029,0.064731504,"WBGENE00002238, WBGENE00007111, WBGENE00017319, WBGENE00001999, WBGENE00002845, WBGENE00020679, WBGENE00004887, WBGENE00011883, WBGENE00021073, WBGENE00000106, WBGENE00015943, WBGENE00019323, WBGENE00004078, WBGENE00015547, WBGENE00010923, WBGENE00002583",118,976,11627,1.615309808,0.999997541,0.316055608,56.56471908
GOTERM_BP_DIRECT,"GO:0000463~maturation of LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",2,1.449275362,0.068365459,"WBGENE00004449, WBGENE00021830",118,7,11627,28.15254237,0.99999884,0.323276356,58.62149123
GOTERM_BP_DIRECT,GO:0006413~translational initiation,3,2.173913043,0.07225826,"WBGENE00002061, WBGENE00012714, WBGENE00001234",118,44,11627,6.718220339,0.999999483,0.331081752,60.72510601
GOTERM_BP_DIRECT,GO:0040007~growth,5,3.623188406,0.083525517,"WBGENE00017319, WBGENE00001999, WBGENE00017778, WBGENE00015943, WBGENE00002583",118,164,11627,3.004082265,0.999999951,0.365529114,66.27212567
GOTERM_BP_DIRECT,GO:0000460~maturation of 5.8S rRNA,2,1.449275362,0.087032779,"WBGENE00012393, WBGENE00001234",118,9,11627,21.89642185,0.999999977,0.370270605,67.84568113
GOTERM_BP_DIRECT,GO:0007283~spermatogenesis,3,2.173913043,0.099387436,"WBGENE00004178, WBGENE00006449, WBGENE00011910",118,53,11627,5.57739047,0.999999998,0.404308515,72.8664651
GOTERM_CC_DIRECT,GO:0005840~ribosome,21,15.2173913,1.16E-17,"WBGENE00010624, WBGENE00011247, WBGENE00014224, WBGENE00004497, WBGENE00017319, WBGENE00022373, WBGENE00011883, WBGENE00020037, WBGENE00007859, WBGENE00023422, WBGENE00012556, WBGENE00020718, WBGENE00020717, WBGENE00016412, WBGENE00004426, WBGENE00012697, WBGENE00004449, WBGENE00013324, WBGENE00010905, WBGENE00021021, WBGENE00008452",106,158,11373,14.2603893,8.89E-16,8.89E-16,1.22E-14
GOTERM_CC_DIRECT,GO:0030529~intracellular ribonucleoprotein complex,20,14.49275362,4.77E-17,"WBGENE00010624, WBGENE00011247, WBGENE00014224, WBGENE00017319, WBGENE00004497, WBGENE00001999, WBGENE00007859, WBGENE00012556, WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00003390, WBGENE00004915, WBGENE00004449, WBGENE00013324, WBGENE00004914, WBGENE00015461, WBGENE00017816, WBGENE00008452, WBGENE00004920",106,146,11373,14.69759628,3.68E-15,1.84E-15,5.04E-14
GOTERM_CC_DIRECT,GO:0043186~P granule,14,10.14492754,1.18E-14,"WBGENE00010280, WBGENE00006449, WBGENE00022034, WBGENE00011061, WBGENE00015943, WBGENE00004919, WBGENE00004178, WBGENE00003228, WBGENE00004916, WBGENE00004078, WBGENE00004914, WBGENE00019629, WBGENE00004920, WBGENE00011910",106,63,11373,23.8427673,9.06E-13,3.02E-13,1.24E-11
GOTERM_CC_DIRECT,GO:0005763~mitochondrial small ribosomal subunit,10,7.246376812,4.01E-13,"WBGENE00010624, WBGENE00016412, WBGENE00012697, WBGENE00000933, WBGENE00017319, WBGENE00013324, WBGENE00020037, WBGENE00007859, WBGENE00008452, WBGENE00020718",106,24,11373,44.70518868,3.09E-11,7.71E-12,4.23E-10
GOTERM_CC_DIRECT,GO:0005685~U1 snRNP,8,5.797101449,8.42E-11,"WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00004915, WBGENE00004386, WBGENE00004914, WBGENE00004390, WBGENE00004920",106,17,11373,50.49056604,6.48E-09,1.30E-09,8.88E-08
GOTERM_CC_DIRECT,GO:0005686~U2 snRNP,8,5.797101449,1.37E-10,"WBGENE00004919, WBGENE00004917, WBGENE00003390, WBGENE00004916, WBGENE00004915, WBGENE00004914, WBGENE00021004, WBGENE00004920",106,18,11373,47.68553459,1.05E-08,1.75E-09,1.44E-07
GOTERM_CC_DIRECT,GO:0005739~mitochondrion,19,13.76811594,5.46E-08,"WBGENE00010624, WBGENE00001154, WBGENE00011247, WBGENE00014224, WBGENE00017319, WBGENE00008514, WBGENE00020679, WBGENE00011883, WBGENE00007859, WBGENE00012556, WBGENE00016412, WBGENE00008236, WBGENE00013324, WBGENE00019599, WBGENE00010905, WBGENE00021021, WBGENE00001337, WBGENE00008452, WBGENE00010766",106,424,11373,4.807916518,4.20E-06,6.00E-07,5.76E-05
GOTERM_CC_DIRECT,GO:0071013~catalytic step 2 spliceosome,8,5.797101449,5.64E-08,"WBGENE00018007, WBGENE00004917, WBGENE00004916, WBGENE00004915, WBGENE00004914, WBGENE00021004, WBGENE00022029, WBGENE00004920",106,39,11373,22.00870827,4.34E-06,5.43E-07,5.95E-05
GOTERM_CC_DIRECT,GO:0071011~precatalytic spliceosome,7,5.072463768,6.31E-08,"WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00004914, WBGENE00021004, WBGENE00004390, WBGENE00004920",106,24,11373,31.29363208,4.86E-06,5.40E-07,6.65E-05
GOTERM_CC_DIRECT,GO:0005682~U5 snRNP,6,4.347826087,7.40E-08,"WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00004915, WBGENE00004914, WBGENE00004920",106,13,11373,49.51959361,5.70E-06,5.70E-07,7.80E-05
GOTERM_CC_DIRECT,GO:0005687~U4 snRNP,5,3.623188406,1.01E-07,"WBGENE00004919, WBGENE00004916, WBGENE00004915, WBGENE00004914, WBGENE00004920",106,6,11373,89.41037736,7.81E-06,7.10E-07,1.07E-04
GOTERM_CC_DIRECT,GO:0005730~nucleolus,10,7.246376812,5.83E-07,"WBGENE00003821, WBGENE00021830, WBGENE00002850, WBGENE00015461, WBGENE00010709, WBGENE00001001, WBGENE00021073, WBGENE00004315, WBGENE00015941, WBGENE00001234",106,107,11373,10.02733204,4.49E-05,3.74E-06,6.15E-04
GOTERM_CC_DIRECT,GO:0005689~U12-type spliceosomal complex,4,2.898550725,4.14E-05,"WBGENE00004916, WBGENE00004914, WBGENE00021004, WBGENE00004920",106,8,11373,53.64622642,0.003183439,2.45E-04,0.043679728
GOTERM_CC_DIRECT,GO:0005737~cytoplasm,30,21.73913043,7.78E-05,"WBGENE00002238, WBGENE00002061, WBGENE00011737, WBGENE00009052, WBGENE00008514, WBGENE00009922, WBGENE00006331, WBGENE00001234, WBGENE00019862, WBGENE00004880, WBGENE00004078, WBGENE00001001, WBGENE00015547, WBGENE00019629, WBGENE00001337, WBGENE00004053, WBGENE00010280, WBGENE00006449, WBGENE00020531, WBGENE00002845, WBGENE00004887, WBGENE00000106, WBGENE00000105, WBGENE00015943, WBGENE00019971, WBGENE00003228, WBGENE00004915, WBGENE00020263, WBGENE00011910, WBGENE00002583",106,1518,11373,2.120404206,0.005972354,4.28E-04,0.082045259
GOTERM_CC_DIRECT,GO:0005634~nucleus,34,24.63768116,1.24E-04,"WBGENE00003821, WBGENE00001875, WBGENE00009052, WBGENE00001999, WBGENE00004207, WBGENE00017778, WBGENE00010709, WBGENE00021004, WBGENE00017929, WBGENE00001234, WBGENE00019862, WBGENE00004880, WBGENE00003390, WBGENE00001001, WBGENE00004920, WBGENE00004053, WBGENE00010304, WBGENE00020531, WBGENE00004887, WBGENE00013265, WBGENE00015943, WBGENE00009084, WBGENE00015941, WBGENE00019323, WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00004915, WBGENE00021830, WBGENE00004914, WBGENE00015461, WBGENE00017132, WBGENE00001016, WBGENE00002583",106,1888,11373,1.932173409,0.009472858,6.34E-04,0.130331405
GOTERM_CC_DIRECT,GO:0005681~spliceosomal complex,5,3.623188406,4.86E-04,"WBGENE00004919, WBGENE00004915, WBGENE00009922, WBGENE00020263, WBGENE00004920",106,40,11373,13.4115566,0.036705362,0.002334518,0.511091276
GOTERM_CC_DIRECT,GO:0034719~SMN-Sm protein complex,3,2.173913043,5.00E-04,"WBGENE00004916, WBGENE00004914, WBGENE00004920",106,4,11373,80.46933962,0.037814508,0.002264962,0.526795131
GOTERM_CC_DIRECT,GO:0000243~commitment complex,3,2.173913043,0.001236206,"WBGENE00004916, WBGENE00004914, WBGENE00004390",106,6,11373,53.64622642,0.090851415,0.00527751,1.29659781
GOTERM_CC_DIRECT,GO:0097526~spliceosomal tri-snRNP complex,3,2.173913043,0.001720266,"WBGENE00004916, WBGENE00004914, WBGENE00004920",106,7,11373,45.98247978,0.124162367,0.006953321,1.800145473
GOTERM_CC_DIRECT,GO:0000932~cytoplasmic mRNA processing body,4,2.898550725,0.004038373,"WBGENE00010280, WBGENE00002845, WBGENE00015547, WBGENE00000105",106,35,11373,12.26199461,0.267714141,0.015458488,4.179495267
GOTERM_CC_DIRECT,GO:0071004~U2-type prespliceosome,3,2.173913043,0.007146724,"WBGENE00004915, WBGENE00004390, WBGENE00004920",106,14,11373,22.99123989,0.424360451,0.025955942,7.28805715
GOTERM_CC_DIRECT,GO:0046540~U4/U6 x U5 tri-snRNP complex,3,2.173913043,0.010490229,"WBGENE00004919, WBGENE00004917, WBGENE00004915",106,17,11373,18.93396226,0.556037088,0.036236878,10.52963402
GOTERM_CC_DIRECT,GO:0005762~mitochondrial large ribosomal subunit,3,2.173913043,0.015814866,"WBGENE00011247, WBGENE00022373, WBGENE00023422",106,21,11373,15.32749326,0.706968935,0.051969449,15.48064723
GOTERM_CC_DIRECT,"GO:0030687~preribosome, large subunit precursor",3,2.173913043,0.025504107,"WBGENE00012393, WBGENE00015941, WBGENE00001234",106,27,11373,11.92138365,0.863207906,0.079545042,23.85830952
GOTERM_CC_DIRECT,GO:0031332~RNAi effector complex,2,1.449275362,0.027444644,"WBGENE00019862, WBGENE00010280",106,3,11373,71.52830189,0.882671533,0.082140651,25.44289319
GOTERM_CC_DIRECT,GO:0034715~pICln-Sm protein complex,2,1.449275362,0.027444644,"WBGENE00004916, WBGENE00004914",106,3,11373,71.52830189,0.882671533,0.082140651,25.44289319
GOTERM_CC_DIRECT,GO:0045252~oxoglutarate dehydrogenase complex,2,1.449275362,0.027444644,"WBGENE00020679, WBGENE00020950",106,3,11373,71.52830189,0.882671533,0.082140651,25.44289319
GOTERM_CC_DIRECT,GO:0035068~micro-ribonucleoprotein complex,2,1.449275362,0.027444644,"WBGENE00000106, WBGENE00000105",106,3,11373,71.52830189,0.882671533,0.082140651,25.44289319
GOTERM_CC_DIRECT,GO:0032040~small-subunit processome,3,2.173913043,0.037022196,"WBGENE00018891, WBGENE00002850, WBGENE00015461",106,33,11373,9.753859348,0.945241275,0.105708765,32.83514943
GOTERM_CC_DIRECT,GO:0019013~viral nucleocapsid,2,1.449275362,0.045325249,"WBGENE00004916, WBGENE00017816",106,5,11373,42.91698113,0.971889497,0.123906034,38.69964831
GOTERM_CC_DIRECT,GO:0071010~prespliceosome,2,1.449275362,0.054143058,"WBGENE00004916, WBGENE00004914",106,6,11373,35.76415094,0.986241848,0.141935365,44.41670477
GOTERM_CC_DIRECT,GO:0005654~nucleoplasm,3,2.173913043,0.075042777,"WBGENE00003821, WBGENE00003390, WBGENE00007111",106,49,11373,6.568925683,0.997537553,0.187081262,56.09000467
GOTERM_MF_DIRECT,GO:0003723~RNA binding,31,23.48484848,1.26E-20,"WBGENE00021544, WBGENE00015461, WBGENE00001999, WBGENE00010908, WBGENE00019323, WBGENE00004887, WBGENE00004920, WBGENE00020717, WBGENE00022738, WBGENE00001337, WBGENE00004207, WBGENE00008452, WBGENE00004497, WBGENE00012343, WBGENE00021073, WBGENE00017816, WBGENE00017132, WBGENE00004916, WBGENE00004915, WBGENE00004914, WBGENE00004919, WBGENE00001001, WBGENE00002850, WBGENE00008514, WBGENE00003228, WBGENE00002061, WBGENE00004880, WBGENE00013983, WBGENE00003390, WBGENE00013347, WBGENE00015943",106,311,9479,8.913698963,1.36E-18,1.35E-18,1.29E-18
GOTERM_MF_DIRECT,GO:0003676~nucleic acid binding,35,26.51515152,2.51E-20,"WBGENE00019862, WBGENE00001999, WBGENE00011061, WBGENE00010908, WBGENE00013265, WBGENE00019323, WBGENE00022738, WBGENE00000106, WBGENE00004207, WBGENE00000105, WBGENE00004178, WBGENE00000472, WBGENE00010263, WBGENE00006331, WBGENE00017778, WBGENE00017816, WBGENE00004094, WBGENE00004390, WBGENE00017132, WBGENE00020263, WBGENE00019971, WBGENE00004315, WBGENE00021938, WBGENE00010280, WBGENE00009922, WBGENE00002238, WBGENE00008224, WBGENE00017929, WBGENE00011408, WBGENE00007111, WBGENE00004386, WBGENE00013983, WBGENE00013347, WBGENE00015943, WBGENE00019629",106,440,9479,7.113314751,2.71E-18,1.35E-18,1.29E-18
