Table B.4 Effects of depletion of HRPA-1 on miRNA population.,,,,,,,,,,,,
,,,,,,,,,,,,
miRNA,base_mean,log2fold_change,lfc_se,stat,pvalue,padj,control #1,control #2,control #3,HRPA-1 depleted #1,HRPA-1 depleted #2,HRPA-1 depleted #3
miR-792-3p,10.01,-2.15,1.33,-1.62,0.10,0.83,16.19,17.60,15.51,0.00,0.00,10.78
miR-1819-3p,556.28,0.69,0.50,1.38,0.17,0.86,556.13,335.66,382.55,1086.40,666.23,310.69
miR-1829c-5p,820.28,0.54,0.39,1.39,0.17,0.86,575.15,709.03,725.46,705.37,1306.94,899.73
miR-1832a-3p,16.62,1.34,0.88,1.53,0.13,0.86,13.36,8.80,5.17,46.15,15.49,10.78
miR-1832a-5p*,6.47,-1.64,1.17,-1.41,0.16,0.86,15.38,8.80,5.17,1.32,4.56,3.59
miR-2217b-3p*,26.78,1.14,0.75,1.52,0.13,0.86,19.43,11.31,18.95,68.56,15.49,26.94
miR-2217b-3p*,25.82,1.08,0.74,1.47,0.14,0.86,19.43,12.57,17.23,63.29,15.49,26.94
miR-2217b-3p*,26.78,1.14,0.75,1.52,0.13,0.86,19.43,11.31,18.95,68.56,15.49,26.94
miR-2217b-3p*,26.78,1.14,0.75,1.52,0.13,0.86,19.43,11.31,18.95,68.56,15.49,26.94
miR-2219-5p*,4.53,3.03,1.95,1.56,0.12,0.86,2.43,0.00,0.00,9.23,15.49,0.00
miR-239a-3p*,1441.10,0.61,0.43,1.42,0.16,0.86,823.67,1392.92,1214.84,1260.44,1414.49,2540.25
miR-239b-5p,42.13,-1.05,0.74,-1.41,0.16,0.86,54.24,66.63,49.97,5.27,21.87,54.77
miR-248,14656.11,0.53,0.37,1.42,0.16,0.86,11396.18,12111.33,12470.65,23740.04,15622.27,12596.21
miR-269,3.03,2.75,1.91,1.44,0.15,0.86,0.00,2.51,0.00,6.59,5.47,3.59
miR-355-5p,1507.67,-0.75,0.53,-1.42,0.16,0.86,1079.47,1953.60,2648.53,652.63,730.94,1980.84
miR-36-5p*,25.05,-1.55,1.04,-1.48,0.14,0.86,38.45,23.89,49.97,6.59,0.00,31.43
miR-360-5p,42.87,-1.39,0.99,-1.41,0.16,0.86,27.12,75.43,84.44,0.00,14.58,55.67
miR-39-5p*,37.36,-0.91,0.60,-1.51,0.13,0.86,68.00,32.69,44.80,29.01,18.23,31.43
miR-44-5p*,1364.36,0.69,0.45,1.52,0.13,0.86,1574.48,612.23,942.58,2030.42,1850.14,1176.29
miR-51-5p,330724.69,0.67,0.48,1.38,0.17,0.86,341400.79,230556.57,194614.09,497608.70,542410.36,177757.62
miR-53-3p*,23.19,-1.07,0.68,-1.58,0.11,0.86,29.14,27.66,37.91,9.23,13.67,21.55
miR-55-3p,1025740.23,0.49,0.34,1.46,0.15,0.86,679871.59,1007216.79,867456.83,1183393.41,1316017.81,1100484.94
miR-5550-5p*,8.40,1.75,1.18,1.49,0.14,0.86,1.21,2.51,8.62,17.14,17.32,3.59
miR-786-3p,28880.78,-0.52,0.37,-1.41,0.16,0.86,23874.66,42237.55,36098.87,23796.73,20346.05,26930.82
miR-789-5p,778.11,0.50,0.36,1.38,0.17,0.86,785.22,484.00,666.87,944.01,901.37,887.16
miR-8203-3p*,3.82,2.82,1.92,1.47,0.14,0.86,0.00,0.00,3.45,1.32,13.67,4.49
miR-54-5p,5382.10,0.64,0.47,1.35,0.18,0.88,6283.36,2485.38,3861.64,8742.65,6974.93,3944.62
miR-8199-3p,1.82,4.38,3.25,1.35,0.18,0.88,0.00,0.00,0.00,0.00,10.94,0.00
miR-5551-5p,374.31,0.65,0.49,1.33,0.18,0.90,395.85,243.89,232.63,672.41,473.02,228.08
miR-237-5p,28371.21,-0.50,0.39,-1.30,0.19,0.90,24729.49,42769.32,32309.60,20890.87,19129.33,30398.64
miR-794-3p*,29.61,-1.20,0.92,-1.30,0.19,0.90,28.74,49.03,46.53,0.00,25.52,27.84
miR-80-3p,346937.67,0.47,0.36,1.32,0.19,0.90,221904.06,325535.11,323721.54,320572.29,430477.01,459416.04
miR-85-5p*,53.00,-0.81,0.62,-1.31,0.19,0.90,40.07,74.17,89.61,18.46,33.72,61.96
miR-5553-3p,4.87,-1.65,1.28,-1.29,0.20,0.91,8.90,6.29,6.89,2.64,0.91,3.59
miR-236-3p,3745.93,-0.72,0.57,-1.27,0.21,0.93,2547.91,6029.27,5414.23,1276.26,1836.47,5371.44
lsy-6-3p,117.26,-0.49,0.44,-1.12,0.26,0.95,111.71,124.46,175.76,102.84,74.73,114.04
miR-1-3p,1856795.96,-0.23,0.35,-0.65,0.51,0.95,2538830.10,1692573.11,1781001.81,1905556.84,1736435.71,1486378.18
miR-1018,21.89,-0.43,0.69,-0.62,0.53,0.95,36.02,21.37,17.23,22.41,13.67,20.65
miR-1020-3p,999.39,-0.44,0.39,-1.13,0.26,0.95,1526.72,770.63,1154.53,918.96,745.52,879.97
miR-124-5p*,132.14,0.32,0.45,0.71,0.48,0.95,75.69,159.66,118.90,143.71,145.82,149.06
miR-124-3p,629.97,-0.49,0.49,-1.00,0.32,0.95,506.34,893.83,809.89,348.07,339.04,882.67
miR-1820-3p*,45.27,-0.66,0.79,-0.83,0.40,0.95,21.05,65.37,80.99,10.55,20.05,73.63
miR-1821-3p,444.64,0.40,0.39,1.03,0.30,0.95,337.97,399.77,413.56,601.21,567.80,347.50
miR-1822-3p*,104.52,0.30,0.52,0.56,0.57,0.95,143.69,59.09,77.54,77.79,155.85,113.14
miR-1828,0.75,3.10,3.97,0.78,0.43,0.95,0.00,0.00,0.00,0.00,0.00,4.49
miR-1829a-3p*,2029.20,-0.22,0.42,-0.53,0.60,0.95,1819.76,1771.32,2965.59,1637.52,1370.74,2610.29
miR-1829b-3p*,758.03,-0.24,0.46,-0.52,0.60,0.95,1278.61,546.86,634.13,551.11,924.16,613.29
miR-1829c-3p*,805.65,-0.24,0.45,-0.53,0.59,0.95,1318.27,598.40,697.89,569.57,988.87,660.88
miR-1830-5p*,59.77,0.47,0.64,0.74,0.46,0.95,67.59,15.09,67.20,79.11,84.76,44.90
miR-2-3p,3668.55,-0.31,0.58,-0.53,0.60,0.95,2055.73,5375.55,4735.30,1466.12,2188.27,6190.35
miR-2-5p*,97.94,-0.47,0.45,-1.03,0.30,0.95,140.45,121.94,77.54,77.79,75.65,94.28
miR-2207-5p,1.38,-1.86,3.15,-0.59,0.55,0.95,6.48,0.00,0.00,0.00,0.00,1.80
miR-2208b-3p,18.28,-0.77,0.88,-0.88,0.38,0.95,11.33,32.69,25.85,2.64,22.78,14.37
miR-2210-5p*,1.01,1.98,3.52,0.56,0.57,0.95,0.81,0.00,0.00,5.27,0.00,0.00
miR-2212-5p,13.66,0.59,0.84,0.70,0.49,0.95,7.29,18.86,6.89,11.87,16.41,20.65
miR-2216-3p*,1.89,1.84,2.35,0.78,0.43,0.95,0.81,0.00,1.72,7.91,0.00,0.90
miR-2217a-3p*,47.69,0.48,0.52,0.92,0.36,0.95,39.67,45.26,34.46,58.01,67.44,41.30
miR-2219-3p,1.96,1.28,2.23,0.57,0.57,0.95,1.62,0.00,1.72,6.59,1.82,0.00
miR-2221,4.26,-1.32,1.71,-0.77,0.44,0.95,4.86,10.06,3.45,0.00,0.00,7.18
miR-229-5p*,3731.43,-0.30,0.53,-0.57,0.57,0.95,2074.35,4374.86,5920.84,2000.09,2302.19,5716.25
miR-229-3p,15907.54,0.57,0.53,1.06,0.29,0.95,21997.83,6388.81,10065.09,27860.20,18469.48,10663.86
miR-231-3p,229.46,0.32,0.45,0.72,0.47,0.95,149.76,266.51,196.44,230.73,176.81,356.48
miR-233-3p,18974.57,0.30,0.34,0.91,0.37,0.95,15837.11,14340.25,20759.14,20732.65,19849.34,22328.91
miR-233-5p*,66.69,0.65,0.60,1.09,0.27,0.95,75.69,33.94,44.80,65.92,134.89,44.90
miR-235-5p*,138.26,-0.47,0.55,-0.85,0.40,0.95,191.45,124.46,165.43,104.16,48.30,195.75
miR-235-3p,46523.90,0.56,0.54,1.05,0.29,0.95,64524.23,20768.03,27476.09,75731.86,63359.48,27283.71
miR-236-5p*,197.75,0.27,0.39,0.68,0.50,0.95,172.42,155.89,210.23,253.14,224.20,170.61
miR-240-3p,3889.56,-0.35,0.40,-0.87,0.38,0.95,4650.19,5244.81,3184.43,4071.38,3935.42,2251.12
miR-241-5p,130660.04,0.42,0.54,0.78,0.43,0.95,186483.87,62690.03,86060.72,209732.69,170595.49,68397.40
miR-242,132.88,-0.68,0.69,-0.97,0.33,0.95,73.66,216.23,201.61,22.41,94.79,188.57
miR-243-5p*,933.65,-0.39,0.43,-0.91,0.36,0.95,885.19,1087.43,1209.67,549.79,627.95,1241.84
miR-244-3p*,69.43,0.65,0.56,1.16,0.25,0.95,40.88,70.40,51.70,56.69,138.53,58.37
miR-245-3p,1964.22,0.27,0.37,0.73,0.46,0.95,1826.64,1868.12,1647.36,2878.18,1656.01,1909.01
miR-245-5p*,8.02,-1.74,1.54,-1.13,0.26,0.95,2.02,16.34,18.95,0.00,0.00,10.78
miR-246-5p*,350.12,-0.55,0.49,-1.14,0.26,0.95,635.46,301.71,310.17,345.43,343.60,164.32
miR-247-5p*,4.15,1.20,1.59,0.76,0.45,0.95,2.83,1.26,3.45,6.59,0.00,10.78
miR-250-5p*,3327.16,0.49,0.48,1.02,0.31,0.95,4345.41,1578.97,2372.82,4969.24,4298.15,2398.38
miR-251,10.70,-0.73,1.08,-0.68,0.50,0.95,2.02,26.40,12.06,6.59,5.47,11.67
miR-252-5p,11663.66,0.25,0.46,0.54,0.59,0.95,7928.27,15811.11,8235.07,12994.66,17568.11,7444.77
miR-254-5p*,5.57,-1.20,1.98,-0.60,0.55,0.95,0.00,6.29,17.23,0.00,0.00,9.88
miR-255-3p,1225.41,-0.46,0.53,-0.87,0.38,0.95,597.01,2096.92,1569.82,595.94,979.75,1513.02
miR-259-3p*,37.29,-0.73,0.99,-0.74,0.46,0.95,56.26,41.49,41.36,51.42,0.00,33.22
miR-35-5p*,2.55,-1.24,2.27,-0.55,0.58,0.95,2.02,8.80,0.00,0.00,0.00,4.49
miR-356b-3p,886.47,0.30,0.34,0.89,0.38,0.95,860.50,717.83,808.17,853.04,1008.92,1070.34
miR-357-5p*,107.69,0.31,0.50,0.61,0.54,0.95,119.81,56.57,112.01,114.71,161.32,81.71
miR-358-3p,445.74,-0.37,0.41,-0.89,0.37,0.95,325.42,566.97,615.17,312.47,394.64,459.74
miR-36-3p,351.15,-0.39,0.55,-0.70,0.48,0.95,225.45,566.97,403.22,118.66,347.24,445.38
miR-37-3p,2291.04,-0.44,0.46,-0.94,0.35,0.95,3868.21,2392.35,1643.91,2816.21,1306.94,1718.64
miR-37-5p*,19.54,-0.75,0.75,-1.01,0.31,0.95,23.88,25.14,24.12,25.05,11.85,7.18
miR-38-5p*,1.23,1.86,2.92,0.64,0.52,0.95,1.21,0.00,0.00,5.27,0.00,0.90
miR-38-3p,29.93,-0.52,0.69,-0.76,0.45,0.95,29.55,30.17,46.53,21.10,10.94,41.30
miR-39-3p,3360.71,-0.33,0.40,-0.83,0.41,0.95,2537.79,5131.66,3566.98,2527.47,2726.90,3673.45
miR-392-3p,1.93,-3.23,2.60,-1.24,0.21,0.95,0.00,3.77,6.89,0.00,0.00,0.90
miR-40-5p*,2.93,-1.89,2.26,-0.84,0.40,0.95,0.00,8.80,5.17,0.00,0.00,3.59
miR-41-3p,94.72,-0.59,0.81,-0.72,0.47,0.95,38.86,153.37,149.92,35.60,14.58,175.99
miR-45-5p*,584.84,0.29,0.40,0.71,0.48,0.95,624.13,330.63,625.51,537.93,726.38,664.47
miR-46-5p*,4817.26,-0.21,0.33,-0.65,0.52,0.95,5304.27,4334.63,5876.04,4265.19,4646.31,4477.10
miR-47-5p*,5397.96,-0.28,0.38,-0.76,0.45,0.95,5822.75,4647.66,7314.89,4017.32,4334.61,6250.52
miR-4805-3p,26.10,0.48,0.75,0.64,0.52,0.95,34.40,22.63,6.89,47.46,22.78,22.45
miR-4806-3p*,22.95,-0.67,0.71,-0.94,0.35,0.95,25.09,38.97,20.68,10.55,14.58,27.84
miR-4807,18.99,0.85,0.75,1.12,0.26,0.95,17.81,15.09,6.89,34.28,24.61,15.26
miR-4810a,1.60,-1.39,2.64,-0.53,0.60,0.95,5.67,1.26,0.00,0.00,0.00,2.69
miR-4811-5p*,0.97,-3.36,3.47,-0.97,0.33,0.95,0.81,5.03,0.00,0.00,0.00,0.00
miR-4811-3p,4.20,-0.94,1.57,-0.60,0.55,0.95,4.45,5.03,6.89,7.91,0.00,0.90
miR-4812-3p,41.29,0.58,0.59,0.98,0.33,0.95,42.09,23.89,32.74,50.10,69.27,29.63
miR-4813-5p*,4.45,1.63,1.84,0.88,0.38,0.95,0.00,5.03,1.72,11.87,0.00,8.08
miR-4814-5p*,37.19,-0.46,0.61,-0.75,0.45,0.95,48.97,54.06,25.85,21.10,29.16,44.00
miR-4816-3p,563.89,0.49,0.47,1.04,0.30,0.95,638.29,314.29,453.20,748.88,874.03,354.68
miR-4816-5p*,689.43,0.24,0.40,0.60,0.55,0.95,643.15,587.09,670.32,504.97,1023.50,707.57
miR-49-3p,5338.95,-0.22,0.41,-0.53,0.59,0.95,5779.04,7256.24,4187.32,5570.46,3222.70,6017.95
miR-49-5p*,58.38,0.40,0.67,0.59,0.56,0.95,51.81,54.06,44.80,123.93,18.23,57.47
miR-4920,84.20,0.38,0.46,0.84,0.40,0.95,82.97,65.37,70.65,67.24,111.19,107.75
miR-4922,14.54,-0.51,0.81,-0.63,0.53,0.95,19.83,18.86,12.06,18.46,6.38,11.67
miR-4922,14.54,-0.51,0.81,-0.63,0.53,0.95,19.83,18.86,12.06,18.46,6.38,11.67
miR-4923a,4.12,-1.02,1.73,-0.59,0.55,0.95,7.69,3.77,5.17,0.00,0.00,8.08
miR-4923b,8.12,1.17,1.34,0.87,0.39,0.95,2.83,8.80,3.45,21.10,0.00,12.57
miR-4925,2.56,-1.66,2.40,-0.69,0.49,0.95,0.00,10.06,1.72,0.00,0.00,3.59
miR-4926,17.38,0.95,0.81,1.18,0.24,0.95,15.79,8.80,10.34,30.32,30.08,8.98
miR-4935,0.82,-1.95,3.75,-0.52,0.60,0.95,4.05,0.00,0.00,0.00,0.00,0.90
miR-51-3p*,262.66,-0.26,0.42,-0.62,0.54,0.95,374.80,204.91,277.43,224.14,296.20,198.44
miR-52-3p*,2116.33,-0.25,0.45,-0.56,0.58,0.95,2001.90,2062.97,2843.25,1282.85,1356.16,3150.85
miR-52-5p,82023.35,0.41,0.49,0.83,0.41,0.95,32069.66,93324.14,86315.75,63458.40,85637.70,131334.46
miR-53-5p,3409.61,0.34,0.50,0.68,0.50,0.95,1284.68,4274.29,3463.59,2454.96,3943.62,5036.51
miR-55-5p*,325.39,-0.45,0.44,-1.02,0.31,0.95,360.23,235.09,534.19,220.18,252.46,350.19
miR-5545-5p*,24.55,0.64,0.63,1.01,0.31,0.95,17.81,22.63,17.23,31.64,35.54,22.45
miR-5546-3p,15.22,0.95,0.91,1.04,0.30,0.95,8.90,8.80,13.79,19.78,35.54,4.49
miR-5552-3p,21.70,0.95,0.76,1.25,0.21,0.95,8.10,16.34,20.68,46.15,23.70,15.26
miR-5594-3p,22.41,-0.86,0.76,-1.13,0.26,0.95,38.86,20.11,27.57,11.87,7.29,28.73
miR-5595-5p*,4.15,1.65,1.85,0.89,0.37,0.95,4.05,0.00,1.72,0.00,17.32,1.80
miR-56-3p,708972.74,0.21,0.34,0.62,0.53,0.95,663420.48,787308.24,521063.43,719889.10,750784.22,811370.98
miR-56-5p*,192.43,0.39,0.51,0.76,0.45,0.95,109.69,193.60,198.17,100.20,288.91,263.99
miR-58a-5p*,6005.34,0.49,0.61,0.81,0.42,0.95,10122.83,1625.49,3205.11,9471.76,7548.20,4058.66
miR-58a-3p,1369540.03,-0.30,0.47,-0.63,0.53,0.95,875247.44,2004923.28,1650631.27,757852.60,1053772.13,1874813.47
miR-58c,39.67,0.76,0.75,1.01,0.31,0.95,36.43,42.74,8.62,30.32,92.05,27.84
miR-59-5p*,40.76,-0.98,0.85,-1.16,0.25,0.95,40.07,69.14,53.42,14.50,3.65,63.75
miR-59-3p,4178.96,-0.47,0.45,-1.05,0.30,0.95,2828.81,7106.64,4638.80,2441.77,3441.44,4616.28
miR-60-3p,107120.98,-0.35,0.51,-0.68,0.50,0.95,71736.49,122649.55,165335.56,62772.80,57972.21,162259.29
miR-61-5p*,1585.29,0.26,0.43,0.61,0.54,0.95,1981.26,907.66,1431.96,1575.55,2325.89,1289.43
miR-61-3p,97001.08,0.37,0.36,1.02,0.31,0.95,114143.90,70121.02,69595.75,116930.84,102862.21,108352.75
miR-62,6356.79,-0.54,0.72,-0.74,0.46,0.95,2451.98,9711.44,10406.28,1452.93,2422.50,11695.58
miR-63-3p,25388.20,0.21,0.35,0.61,0.54,0.95,22516.72,25874.55,22123.89,34627.81,21991.12,25195.12
miR-64-5p,325764.25,0.31,0.38,0.82,0.41,0.95,300713.58,375458.84,196340.72,375887.93,393072.32,313112.13
miR-64-3p*,21.40,0.56,0.87,0.64,0.52,0.95,28.33,13.83,8.62,54.06,13.67,9.88
miR-65-5p,497172.26,0.19,0.35,0.54,0.59,0.95,523298.83,460742.28,409806.39,659678.05,500431.37,429076.66
miR-65-3p*,186.51,-0.49,0.49,-1.00,0.32,0.95,159.07,211.20,284.32,151.62,84.76,228.08
miR-66-5p,244894.92,0.25,0.46,0.55,0.58,0.95,109598.54,310026.97,250481.27,210403.79,233057.25,355801.69
miR-71-5p,341662.07,0.51,0.45,1.13,0.26,0.95,403313.97,177718.77,265067.98,512575.76,443953.85,247342.09
miR-72-3p*,1631.54,0.32,0.44,0.72,0.47,0.95,2280.37,924.00,1149.36,2000.09,2000.52,1434.90
miR-72-5p,150920.71,0.29,0.32,0.90,0.37,0.95,149486.78,131799.05,126663.98,182624.01,160538.21,154412.25
miR-74-3p,3503.14,-0.30,0.42,-0.72,0.47,0.95,3195.92,3938.63,4469.93,2389.03,2242.95,4782.39
miR-76-3p,2865.50,-0.26,0.45,-0.57,0.57,0.95,1824.62,4112.12,3436.02,3422.70,1605.88,2791.68
miR-76-5p*,1.33,-3.80,3.19,-1.19,0.23,0.95,0.00,6.29,1.72,0.00,0.00,0.00
miR-78,295.84,0.26,0.42,0.61,0.54,0.95,288.59,311.77,206.78,346.75,409.22,211.91
miR-785-5p*,1.05,1.87,3.50,0.53,0.59,0.95,0.00,0.00,1.72,0.00,4.56,0.00
miR-787-5p*,4.36,-1.01,1.52,-0.67,0.50,0.95,4.45,6.29,6.89,1.32,0.00,7.18
miR-788-5p,1617.96,0.40,0.46,0.86,0.39,0.95,758.10,1462.06,1971.32,1256.48,1823.71,2436.09
miR-789-3p,1369.38,0.31,0.48,0.65,0.52,0.95,1432.82,653.72,1576.71,1215.61,1020.77,2316.67
miR-789-3p,1369.38,0.31,0.48,0.65,0.52,0.95,1432.82,653.72,1576.71,1215.61,1020.77,2316.67
miR-79-5p*,455.37,0.38,0.38,0.99,0.32,0.95,298.71,411.09,480.77,439.04,484.86,617.78
miR-79-3p,15010.51,-0.35,0.52,-0.68,0.49,0.95,10212.28,19681.86,20635.07,7082.72,9227.91,23223.26
miR-791-5p*,59.10,0.31,0.53,0.60,0.55,0.95,37.24,42.74,79.27,77.79,57.42,60.16
miR-794-5p,104.09,-0.29,0.47,-0.62,0.54,0.95,82.16,111.89,149.92,121.30,82.03,77.22
miR-798,44.90,-0.48,0.76,-0.63,0.53,0.95,25.09,74.17,58.59,6.59,55.60,49.39
miR-799,799.27,-0.59,0.50,-1.17,0.24,0.95,439.16,1410.52,1030.46,515.51,493.07,906.91
miR-80-5p*,15862.94,-0.22,0.34,-0.65,0.51,0.95,17233.90,15860.14,18095.10,12774.48,13314.61,17899.41
miR-800-3p,107.52,-0.29,0.53,-0.55,0.58,0.95,131.54,120.69,101.67,163.49,74.73,52.98
miR-800-5p*,33.19,-0.65,0.74,-0.87,0.38,0.95,35.21,36.46,49.97,31.64,5.47,40.41
miR-8190-5p*,1.37,3.97,3.56,1.11,0.27,0.95,0.00,0.00,0.00,0.00,8.20,0.00
miR-8191-5p,225.02,0.66,0.78,0.84,0.40,0.95,80.55,94.29,349.81,80.43,104.81,640.23
miR-8193-3p*,1.78,1.76,2.64,0.67,0.50,0.95,0.00,2.51,0.00,0.00,7.29,0.90
miR-8195-5p*,0.91,3.38,3.96,0.85,0.39,0.95,0.00,0.00,0.00,0.00,5.47,0.00
miR-8196a-3p,519.70,0.27,0.34,0.79,0.43,0.95,405.16,525.49,484.21,577.48,596.97,528.88
miR-8196b-3p,14.73,0.89,0.85,1.05,0.29,0.95,4.45,15.09,12.06,25.05,20.05,11.67
miR-8198-3p,35.36,-0.62,0.73,-0.85,0.39,0.95,32.78,67.89,27.57,48.78,9.11,26.04
miR-8201-3p,1.16,-3.66,3.22,-1.14,0.26,0.95,4.45,2.51,0.00,0.00,0.00,0.00
miR-8206-5p*,10.07,0.64,0.91,0.70,0.48,0.95,8.90,7.54,6.89,17.14,12.76,7.18
miR-8210-3p,9.12,-1.48,1.26,-1.17,0.24,0.95,0.81,32.69,6.89,5.27,3.65,5.39
miR-83-5p*,399.56,0.31,0.38,0.82,0.41,0.95,451.70,292.91,322.23,501.01,474.84,354.68
miR-83-3p,13388.50,-0.72,0.71,-1.02,0.31,0.95,5325.72,19422.89,25234.23,3439.84,4616.23,22292.10
miR-85-3p,1598.65,-0.62,0.53,-1.16,0.25,0.95,744.34,3482.29,1580.15,1099.59,1447.30,1238.25
miR-86-3p*,47.43,0.58,0.54,1.07,0.28,0.95,54.24,27.66,31.02,54.06,61.06,56.57
miR-87-5p*,116.03,0.45,0.45,1.00,0.32,0.95,93.50,72.91,129.24,110.75,164.96,124.81
miR-87-3p,49805.25,0.28,0.33,0.85,0.40,0.95,49322.58,36728.74,48760.79,59270.99,55670.02,49078.36
miR-90-3p,229897.19,0.33,0.53,0.61,0.54,0.95,371576.21,130069.22,110293.78,300488.31,316091.99,150863.62
miR-255-5p*,4.28,-0.87,1.70,-0.51,0.61,0.95,5.26,6.29,5.17,0.00,0.00,8.98
