SUPPLEMENTARY TABLE ONE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ajabsido,,,Macia,,,P898012,,,RTx430,,,SC1103,,,SC1345,,,SC265,,,SC283,,,SC35,,,SC971,,,Segaolane ,
Stomatal conductance ,0.19,0.13,,0.18,0.13,,0.17,0.07,,0.21,0.12,,0.17,0.1,,0.19,0.14,,0.16,0.09,,0.19,0.06,,0.16,0.06,,0.22,0.1,,0.2,0.14
Total root length (m),1233.91,1004.2,,1081.8,777.46,,876.39,1135.57,,698.44,613.57,,889.92,578.79,,1449.35,663.5,,550.09,475.2,,1267.56,783.37,,657.51,497.45,,1545.87,741.9,,610.41,578.77
Total root surface area (cm2),10476.73,6632.68,,8681.93,5286.56,,8174.36,8665.32,,5846.65,5038.12,,7990.81,4665.14,,11231.15,4870.76,,5187.23,3230.58,,10760.31,5716.71,,5946.78,3737.5,,13317.81,6080.75,,5139.4,3986.97
Total root volume (cm3),77.77,35.77,,59.99,30.02,,63.25,53.86,,41.46,34.44,,58.76,32.58,,70.89,29.44,,40.22,18.79,,76.73,33.83,,44.68,22.85,,93.17,40.74,,37.7,22.53
Rooting depth (cm plant -1),136.33,121,,124.67,115,,109,114.67,,116.67,108.33,,124.67,112,,113.67,111.33,,100.67,86.33,,123.67,121,,103.33,98,,134.67,111.33,,94.67,112
Root dry weight (g plant -1),12.6,8.27,,11.1,7.47,,10.27,10.83,,9.1,7.8,,8,6.57,,13.2,6.67,,4.67,4.4,,14,7.73,,5.93,6.33,,14.53,6.73,,5.77,4.87
Average root diameter (mm),0.33,0.22,,0.3,0.24,,0.31,0.25,,0.29,0.27,,0.31,0.28,,0.26,0.25,,0.3,0.26,,0.29,0.25,,0.31,0.25,,0.29,0.27,,0.31,0.23
Fine root length (m),1105.8,941.54,,981.01,726.28,,768.79,813.64,,629.45,552.58,,787.16,524.26,,1322.17,610.64,,479.75,441.81,,1131.63,716.1,,581.24,455.05,,1376.22,663.54,,546.8,536.47
Fine root surface area (cm2),5046.67,3786,,4252,2881.67,,3503.67,3467.67,,2725,2449,,3841.33,2317.67,,5781.33,2602.67,,2372.33,1759.33,,4949.33,2968.67,,2786,1908.33,,6134.33,2962.33,,2374.33,2192.67
Fine root volume (cm3),29.47,20.07,,24.07,15.27,,20.7,19.53,,15.43,13.9,,23.07,13.2,,33.07,14.53,,14.43,9.37,,28.23,16.53,,16.5,10.53,,35.53,16.97,,13.57,12.13
Total biomass (g plant -1),65.33,37.3,,58.56,37.7,,51.04,41.12,,43.81,35.17,,37.73,27.26,,79.46,36.26,,26.81,20.48,,62.12,32.79,,35.85,39.4,,70.34,32.56,,36.6,29.81
Leaf weight ratio ,0.33,0.33,,0.43,0.39,,0.46,0.37,,0.44,0.43,,0.39,0.36,,0.32,0.37,,0.44,0.38,,0.36,0.38,,0.43,0.27,,0.43,0.42,,0.26,0.26
Stem weight ratio ,0.48,0.45,,0.38,0.41,,0.34,0.36,,0.36,0.35,,0.4,0.4,,0.5,0.45,,0.4,0.38,,0.41,0.39,,0.41,0.57,,0.36,0.37,,0.59,0.57
Root weight ratio ,0.19,0.22,,0.19,0.2,,0.2,0.22,,0.21,0.22,,0.21,0.24,,0.17,0.18,,0.17,0.23,,0.22,0.23,,0.17,0.16,,0.21,0.21,,0.16,0.16
Root/shoot ratio,0.24,0.29,,0.23,0.25,,0.25,0.39,,0.26,0.28,,0.27,0.33,,0.21,0.22,,0.21,0.31,,0.29,0.31,,0.2,0.2,,0.26,0.26,,0.18,0.19
