,rn,pic_logFC,pic_logCPM,pic_LR,pic_PValue,pic_FDR,puy_logFC,puy_logCPM,puy_LR,puy_PValue,puy_FDR,tac_logFC,tac_logCPM,tac_LR,tac_PValue,tac_FDR,ast_logFC,ast_logCPM,ast_LR,ast_PValue,ast_FDR,bel_logFC,bel_logCPM,bel_LR,bel_PValue,bel_FDR,gam_logFC,gam_logCPM,gam_LR,gam_PValue,gam_FDR,het_logFC,het_logCPM,het_LR,het_PValue,het_FDR,poe_logFC,poe_logCPM,poe_LR,poe_PValue,poe_FDR,pri_logFC,pri_logCPM,pri_LR,pri_PValue,pri_FDR,pse_logFC,pse_logCPM,pse_LR,pse_PValue,pse_FDR,tri_logFC,tri_logCPM,tri_LR,tri_PValue,tri_FDR,xip_logFC,xip_logCPM,xip_LR,xip_PValue,xip_FDR,picfinal,puyfinal,tacfinal,Adaptivecandidates,astfinal,belfinal,gamfinal,hetfinal,poefinal,prifinal,psefinal,trifinal,xipfinal,astresp,belresp,gamresp,hetresp,poeresp,priresp,pseresp,triresp,xipresp
OG0009334,OG0009334,-4.542853323,6.392378156,219.0839825,1.43E-49,2.11E-46,0.826646575,6.866878629,3.162829947,0.075332489,0.323611251,-0.218289199,7.386100311,0.158103013,0.690909065,0.937334502,3.891619056,-3.349096553,3.102958857,0.078150136,0.244411961,-0.586691524,4.649077855,0.611731585,0.434136582,0.799387288,0.172882457,5.700443748,0.287692716,0.5917029,0.744702595,-0.495696684,4.993730469,2.617300937,0.105704101,0.378959015,0.023068479,5.870193597,0.004014345,0.949480747,0.981370133,0.366187048,3.372421105,0.496708141,0.480950118,0.831030154,-0.937649406,5.058212087,2.782554821,0.095296043,0.335566918,0.14371913,4.578561076,0.250417578,0.616781201,0.918513604,-0.772846309,4.419810513,2.345448249,0.125649414,0.431825005,-1,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008978,OG0008978,3.086484652,9.497179853,215.1188988,1.05E-48,1.42E-45,3.190345728,9.729679583,99.41978673,2.04E-23,2.37E-20,2.703330444,9.504386658,75.91791976,2.96E-18,1.71E-15,-0.32362525,5.97421165,1.309661439,0.252455963,0.504600572,1.965469058,8.657130789,22.61239215,1.98E-06,0.000845906,1.211113516,7.850069767,9.480284939,0.002076917,0.01256376,1.52163304,7.947662915,12.39894157,0.000429577,0.013607196,1.897369238,8.583383067,26.73092077,2.34E-07,1.92E-05,0.100942591,7.176928007,0.118073294,0.731133626,0.943588118,1.309606289,8.502065553,6.067789796,0.013766913,0.111113466,-0.389730737,6.842610642,1.27331863,0.259145029,0.706830488,0.577871626,8.414688512,3.681753934,0.055010953,0.27179534,1,1,1,1,0,1,1,1,1,0,0,0,0,Lack of Plasticity ,Adaptive,Adaptive,Adaptive,Adaptive,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity 
OG0007958,OG0007958,5.566836101,7.811487714,212.2398308,4.46E-48,5.56E-45,2.817995215,6.062830549,29.08037096,6.94E-08,6.83E-06,1.366005957,5.110603032,9.61245396,0.001932622,0.029180646,-1.130237805,5.264023397,5.614719694,0.01781023,0.091872234,0.605456998,0.988438314,0.851640733,0.356088597,0.744714405,-0.611172522,2.673692699,1.525175712,0.216837931,0.383791069,-0.805560651,3.410394173,0.543349373,0.461047943,0.756150045,0.98102422,3.320457285,3.676873945,0.055172201,0.293756648,0.121523933,4.179582024,0.082541684,0.773882098,0.957149856,2.36944429,6.086151764,35.67552003,2.33E-09,1.08E-06,-0.260634974,4.346297839,0.752207254,0.3857783,0.805579819,0.728409423,2.975338567,4.756201057,0.029192913,0.185739764,1,1,1,1,0,0,0,0,0,0,1,0,0,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Lack of Plasticity 
OG0016987,OG0016987,4.325571895,4.224752995,200.925799,1.31E-45,1.52E-42,2.000837433,2.769347499,19.80618674,8.57E-06,0.000396,-0.939599817,0.696498685,0.841212633,0.359050187,0.718264091,-0.550687843,-1.151281928,0.210745802,0.646183479,0.843377086,0.150843781,0.092545941,0.042097209,0.837434586,0.978213347,-2.264695713,-0.194119931,4.388122947,0.036190136,0.108389958,-0.534385955,1.594608849,1.015878326,0.313498681,0.639859251,-0.703742382,1.488588739,0.892507372,0.344798737,0.638641608,-0.279686216,2.569219174,0.453635262,0.500613663,0.842739504,-0.115322019,3.289448603,0.040230082,0.841031393,0.964245805,-0.895074737,-1.349241278,0.147628936,0.700811608,0.942777948,-0.384745467,2.548131457,1.688956267,0.193738613,0.542762624,1,1,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0012169,OG0012169,3.079930762,8.350280577,196.8785454,1.00E-44,1.08E-41,2.261341122,7.827365519,86.85961851,1.17E-20,1.05E-17,1.603383515,7.820026475,54.44669404,1.60E-13,4.11E-11,0.308049821,1.394259673,0.301299097,0.583069148,0.805881663,2.22550946,6.602249684,28.14427478,1.13E-07,8.30E-05,0.844099724,5.355064043,4.049774855,0.044177236,0.125300179,0.153883934,6.335331221,0.026345874,0.871058496,0.960485904,1.677408605,7.245411102,34.89573551,3.48E-09,5.00E-07,0.651883394,5.473810667,3.822107471,0.050580581,0.336308184,1.969144059,6.324042196,17.99618156,2.21E-05,0.001314956,0.150279068,6.225944709,0.245566731,0.620214124,0.919130356,0.571113729,7.302316238,4.694979835,0.030250854,0.190174695,1,1,1,1,0,1,0,0,1,0,1,0,0,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Lack of Plasticity 
OG0013539,OG0013539,4.163658873,7.59196238,191.6021148,1.42E-43,1.44E-40,0.343311938,6.644618276,0.284279478,0.593909916,0.883510458,0.027325423,6.623664841,0.003046138,0.955985638,1,1.114099461,7.409439835,10.7406686,0.001048065,0.011392434,0.806648245,8.73784208,3.52226473,0.060549657,0.361551442,0.311580457,8.647823155,1.073983406,0.300047419,0.480372067,1.077577085,7.83923178,6.856390677,0.008832478,0.098585777,0.691765525,7.949922297,6.610686223,0.010136859,0.109066839,0.61020606,7.801753163,3.418367485,0.064474743,0.377219111,0.407102729,7.98599854,1.35560235,0.244301089,0.554446553,-0.086426498,8.493230408,0.064693899,0.799225211,0.971027176,0.885084577,8.457528043,8.91944922,0.002821496,0.043332406,1,0,0,0,1,0,0,0,0,0,0,0,1,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,Maladaptive
OG0016575,OG0016575,3.265813981,7.630479511,168.9093252,1.28E-38,1.22E-35,2.56455661,7.469216871,105.2370855,1.08E-24,1.60E-21,2.523298946,7.185011741,151.8295277,6.90E-35,1.24E-31,1.782118436,4.556770493,22.39072013,2.22E-06,7.47E-05,1.655299619,6.706254025,16.24922612,5.55E-05,0.009190024,2.210370809,6.801324427,58.64557876,1.89E-14,5.10E-12,0.563599528,7.10002931,0.688425356,0.406700492,0.718113074,2.433927556,6.959136655,69.59272158,7.29E-17,7.39E-14,0.952090015,5.918411657,6.333381216,0.011848621,0.168267019,1.140544267,6.486151808,10.09451373,0.001487114,0.027776044,1.643731173,4.149655756,22.82946872,1.77E-06,0.000169849,0.907282756,7.206068733,14.06657776,0.000176452,0.006331176,1,1,1,1,1,1,1,0,1,0,1,1,1,Adaptive,Adaptive,Adaptive,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Adaptive,Adaptive,Adaptive
OG0016780,OG0016780,3.713731165,12.51763764,162.9886516,2.52E-37,2.27E-34,-0.632742639,10.11668653,6.139479974,0.013219619,0.119654431,-1.158388397,9.626609621,19.08372987,1.25E-05,0.000464298,-1.648426918,3.713321949,23.16556371,1.49E-06,5.26E-05,-0.86028581,6.294988612,2.893908114,0.088915001,0.422307687,-1.316875798,7.513632244,6.236234598,0.012516231,0.04944902,-1.061848053,7.611331192,5.003267264,0.025299517,0.179464282,-0.856560726,6.628545974,6.4170738,0.011302825,0.117280372,0.149122554,8.061115172,0.122947345,0.725859583,0.942739947,-1.67289046,7.839293799,13.68322739,0.000216378,0.007191035,0.392859849,9.495726454,1.224800575,0.268420591,0.713880803,-0.36816799,8.168422802,1.06255788,0.302632516,0.680168257,1,0,-1,0,-1,0,-1,0,0,0,-1,0,0,Maladaptive,No Response,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response,No Response
OG0008849,OG0008849,2.873024626,7.185847418,156.0257015,8.36E-36,7.13E-33,1.408407937,5.432816544,27.94910495,1.25E-07,1.10E-05,1.614018131,5.863216476,40.78156184,1.70E-10,2.30E-08,0.648534757,5.049351086,5.906318772,0.015086666,0.081233585,2.888738201,8.207577803,12.25648465,0.000463644,0.030079558,3.635842222,8.015226771,62.58502978,2.55E-15,9.20E-13,3.061492308,8.040473402,17.20587115,3.35E-05,0.002133133,2.26139909,6.89159404,49.91333422,1.61E-12,5.32E-10,2.131918987,6.502425517,12.16660705,0.000486527,0.021417834,3.372961287,7.698972237,76.2290878,2.53E-18,1.37E-14,2.061327294,6.910295682,56.0979158,6.90E-14,2.66E-11,2.431836042,7.080881957,42.21479654,8.18E-11,3.90E-08,1,1,1,1,0,1,1,1,1,1,1,1,1,Lack of Plasticity ,Adaptive,Adaptive,Adaptive,Adaptive,Adaptive,Adaptive,Adaptive,Adaptive
OG0011027,OG0011027,2.585895198,5.960678654,155.0102664,1.39E-35,1.13E-32,1.92796757,5.683461183,48.1200454,4.01E-12,1.05E-09,0.640375065,5.25708388,6.768127999,0.009280012,0.088479273,-0.904641149,3.811915292,9.041466349,0.002639239,0.022635205,0.315740456,5.369055862,0.457334128,0.498872515,0.837960649,-0.276832184,5.02688457,0.91261042,0.339422745,0.520791829,-0.813245671,4.296858737,4.993062711,0.025449127,0.179762169,0.0148764,5.114604823,0.002688557,0.958647181,0.985507144,-0.081828922,4.793023182,0.090583708,0.763436399,0.953825885,0.276949803,5.581331845,0.836037514,0.360532509,0.674333605,-0.44939597,4.185757974,2.397574233,0.12152356,0.55470563,0.37896971,5.943108365,1.58147845,0.208547863,0.563866388,1,1,0,0,-1,0,0,0,0,0,0,0,0,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0012752,OG0012752,-3.216821021,8.913505929,154.7915246,1.56E-35,1.20E-32,-2.677020514,9.108968527,62.82697472,2.26E-15,9.63E-13,-3.562263875,8.993771642,205.7176757,1.18E-46,4.79E-43,-0.064776334,9.121620409,0.050834943,0.821616729,0.942094182,-0.379375911,10.28181736,0.72181818,0.39554816,0.771297556,-0.605770966,9.229836816,3.785236067,0.051706616,0.140934179,-0.779936985,9.049335829,4.185042779,0.040782183,0.230535187,-0.196045049,10.65620252,0.447056561,0.503736071,0.747788705,-0.711212465,9.929305449,4.7246271,0.02973363,0.266646075,-0.699128327,9.501247823,2.101374307,0.14716681,0.427405095,0.031263802,9.353696324,0.006290164,0.936785614,1,-0.575787516,10.11120315,3.268346896,0.070628761,0.313566178,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity 
OG0010609,OG0010609,-3.545112235,4.499742873,154.0050657,2.31E-35,1.70E-32,-3.016595739,4.465524023,64.88778161,7.93E-16,3.78E-13,-1.291935227,3.202537432,6.657670901,0.009872987,0.092769473,0.758162044,7.390673582,5.37572179,0.020418891,0.100777106,0.953356949,5.314493965,3.649239911,0.056094806,0.348962625,1.361166148,5.912526509,13.68236971,0.000216477,0.002132945,0.030703057,5.6704042,0.007460337,0.931169717,0.983212308,1.057125538,4.124110808,6.815797898,0.009035492,0.101130169,0.798813349,5.074896618,8.048861515,0.004553226,0.096654736,-0.337349361,5.790767277,0.754862216,0.384941177,0.693818183,0.933215173,4.506446577,8.239514683,0.004098809,0.103704345,0.861582076,4.607512379,9.960394414,0.001599438,0.028886061,-1,-1,0,0,0,0,1,0,0,0,0,0,1,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,Maladaptive
OG0002112,OG0002112,-3.02967706,7.272588658,147.0118153,7.80E-34,5.50E-31,-1.968273809,7.710731407,57.49573454,3.39E-14,1.20E-11,-2.247292649,6.850120227,58.37193206,2.17E-14,6.28E-12,0.0258692,6.953003827,0.004387814,0.947186293,0.996336127,-1.749874041,9.012524858,13.04774778,0.000303649,0.023784345,-2.259305308,6.763473596,35.05974167,3.20E-09,2.13E-07,-1.429887542,8.522773396,8.813161575,0.002990654,0.049644241,1.97654835,6.688563722,30.68674435,3.03E-08,3.42E-06,-0.453811757,10.06491968,2.196441038,0.138329789,0.535553238,-1.190917388,7.003397004,3.789961371,0.051560838,0.238781747,-0.43427563,-0.626883632,0.127061194,0.721498768,0.948111284,-0.52343259,7.290759718,2.128246041,0.144606141,0.463116586,-1,-1,-1,-1,0,-1,-1,-1,1,0,0,0,0,Lack of Plasticity ,Adaptive,Adaptive,Adaptive,Maladaptive,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity 
OG0003590,OG0003590,-2.622457526,6.523625695,145.1796143,1.96E-33,1.33E-30,-0.963994489,6.697635316,4.416552043,0.035591887,0.221314676,-0.243375095,6.714319309,0.511934796,0.474302495,0.812102815,0.771438438,5.502833716,1.897986077,0.168303914,0.391847544,-0.836178274,4.170961668,3.634633338,0.056589068,0.350960423,-1.001685585,4.329322326,7.059677824,0.007883817,0.034934358,-0.188515616,4.952404778,0.118997931,0.730123866,0.900854524,1.109182284,5.849494818,11.92015893,0.000555297,0.01350197,0.960452489,4.774463241,4.027930448,0.044752808,0.318995367,1.322299619,5.347211599,1.965599856,0.160915688,0.448099352,0.662902318,5.577285103,4.755620891,0.029202755,0.308900163,0.749570497,5.294432895,2.069014048,0.150318672,0.472638274,-1,0,0,0,0,0,-1,0,1,0,0,0,0,No Response,No Response,Maladaptive,No Response,Maladaptive,No Response,No Response,No Response,No Response
OG0016935,OG0016935,2.305339044,7.015333258,140.127786,2.50E-32,1.62E-29,0.939978099,6.244989251,20.54521016,5.82E-06,0.000281109,0.825535919,6.344811855,9.721338589,0.001821408,0.027681049,-1.287650266,6.503767323,9.00329069,0.002694939,0.022918995,0.08870507,6.744293644,0.040596013,0.840319731,0.979031211,-0.014187692,6.996599346,0.001391657,0.970241885,1,-0.468524154,6.970867443,1.756040853,0.185119112,0.497804967,0.094664188,5.845725479,0.129584001,0.718863751,0.87107982,-0.750121592,5.972237093,9.168803484,0.002461755,0.068014884,0.620186631,6.425725189,2.560248939,0.109581327,0.363136486,-0.448616604,5.857409518,1.008569183,0.315245863,0.751382653,0.17524163,7.231222973,0.456925349,0.499064432,0.841966811,1,1,1,1,-1,0,0,0,0,0,0,0,0,Maladaptive,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity 
OG0003452,OG0003452,3.210000393,5.709733345,139.9753442,2.70E-32,1.68E-29,2.879049547,4.956807975,110.5480952,7.43E-26,1.21E-22,1.584325935,4.453886789,47.75647993,4.83E-12,9.66E-10,-0.19005857,3.617237795,0.478763741,0.488982825,0.734969737,0.68686967,4.975180988,2.774772533,0.09576026,0.434052514,1.534348641,3.739177971,18.94329027,1.35E-05,0.00023862,0.114148656,3.587905041,0.070710988,0.790304382,0.928071581,1.250225532,4.438988274,2.50501329,0.113484528,0.412573878,0.085563086,3.210641465,0.084172592,0.77172051,0.95652523,3.024673668,4.789922674,6.477885727,0.010922483,0.095596779,-0.095842877,5.229875171,0.089025889,0.765419208,0.961185663,-0.373589899,5.232613468,0.248027668,0.618467294,0.904580237,1,1,1,1,0,0,1,0,0,0,0,0,0,Lack of Plasticity ,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity 
OG0000031,OG0000031,-4.301459045,6.964881065,138.9965061,4.41E-32,2.65E-29,1.360069068,7.886204306,6.606689155,0.010159638,0.10022446,0.111362802,8.41355888,0.029564813,0.863481386,1,-1.523807004,0.79536827,5.397643762,0.020163956,0.099914158,-0.444997218,4.058778923,0.183307435,0.668546157,0.921039889,-0.55025318,3.467443013,0.924709249,0.336241508,0.517820223,-0.783158821,4.152463016,1.614498285,0.203860633,0.523052008,-0.766755699,8.744596293,3.57200542,0.058761307,0.30113016,-0.359063227,3.758011116,0.73665583,0.390734245,0.783354359,-2.234083011,5.810767653,11.50898449,0.000692606,0.016470213,-0.383520577,5.70218604,1.335265448,0.247870645,0.696649363,-0.871838217,6.465509494,4.788941229,0.028643028,0.18353719,-1,0,0,0,0,0,0,0,0,0,-1,0,0,No Response,No Response,No Response,No Response,No Response,No Response,Maladaptive,No Response,No Response
